CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/10/2022;ENTREES;2;0;0
464004;03/10/2022;SORTIES;2;0;0
464004;03/10/2022;ENTREES;3;0;0
464004;03/10/2022;SORTIES;3;0;0
464004;03/10/2022;ENTREES;4;0;0
464004;03/10/2022;SORTIES;4;0;0
464004;03/10/2022;ENTREES;5;0;0
464004;03/10/2022;SORTIES;5;0;0
464004;03/10/2022;ENTREES;6;0;1
464004;03/10/2022;SORTIES;6;0;0
464004;03/10/2022;ENTREES;7;0;4
464004;03/10/2022;SORTIES;7;0;0
464004;03/10/2022;ENTREES;8;16;5
464004;03/10/2022;SORTIES;8;1;1
464004;03/10/2022;ENTREES;9;14;7
464004;03/10/2022;SORTIES;9;0;0
464004;03/10/2022;ENTREES;10;15;3
464004;03/10/2022;SORTIES;10;1;0
464004;03/10/2022;ENTREES;11;12;1
464004;03/10/2022;SORTIES;11;2;0
464004;03/10/2022;ENTREES;12;13;0
464004;03/10/2022;SORTIES;12;7;4
464004;03/10/2022;ENTREES;13;9;1
464004;03/10/2022;SORTIES;13;5;1
464004;03/10/2022;ENTREES;14;4;3
464004;03/10/2022;SORTIES;14;4;1
464004;03/10/2022;ENTREES;15;2;1
464004;03/10/2022;SORTIES;15;13;2
464004;03/10/2022;ENTREES;16;1;0
464004;03/10/2022;SORTIES;16;11;1
464004;03/10/2022;ENTREES;17;2;0
464004;03/10/2022;SORTIES;17;13;9
464004;03/10/2022;ENTREES;18;1;1
464004;03/10/2022;SORTIES;18;20;3
464004;03/10/2022;ENTREES;19;0;2
464004;03/10/2022;SORTIES;19;5;2
464004;03/10/2022;ENTREES;20;0;0
464004;03/10/2022;SORTIES;20;2;5
464004;03/10/2022;ENTREES;21;0;0
464004;03/10/2022;SORTIES;21;1;0
464004;03/10/2022;ENTREES;22;0;0
464004;03/10/2022;SORTIES;22;2;1
464004;03/10/2022;ENTREES;23;0;0
464004;03/10/2022;SORTIES;23;0;0
464004;04/10/2022;ENTREES;0;0;0
464004;04/10/2022;SORTIES;0;0;0
464004;04/10/2022;ENTREES;1;0;0
464004;04/10/2022;SORTIES;1;0;0
