CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/10/2022;;03/10/2022 02:42;0;;03/10/2022 02:49;HO;464001
464001;03/10/2022;;03/10/2022 04:24;1;;03/10/2022 04:26;AB;464001
464001;03/10/2022;;30/09/2022 14:23;2;;03/10/2022 06:35;AB;464001
464001;03/10/2022;;02/10/2022 20:36;3;;03/10/2022 06:54;AB;464001
464001;03/10/2022;;02/10/2022 16:38;4;;03/10/2022 06:55;AB;464001
464001;03/10/2022;;02/10/2022 21:54;5;;03/10/2022 07:37;HO;464001
464001;03/10/2022;;02/10/2022 20:43;6;;03/10/2022 07:44;AB;464001
464001;03/10/2022;;03/10/2022 07:39;7;;03/10/2022 07:46;AB;464001
464001;03/10/2022;;01/10/2022 18:20;8;;03/10/2022 08:02;AB;464001
464001;03/10/2022;;30/09/2022 18:02;9;;03/10/2022 08:05;AB;464001
464001;03/10/2022;;30/09/2022 18:29;10;;03/10/2022 08:06;AB;464001
464001;03/10/2022;;02/10/2022 20:02;11;;03/10/2022 08:13;AB;464001
464001;03/10/2022;;01/10/2022 12:33;12;;03/10/2022 08:37;AB;464001
464001;03/10/2022;;02/10/2022 19:06;13;;03/10/2022 08:44;HO;464001
464001;03/10/2022;;03/10/2022 00:02;14;;03/10/2022 08:46;AB;464001
464001;03/10/2022;;01/10/2022 18:41;15;;03/10/2022 08:46;AB;464001
464001;03/10/2022;;03/10/2022 08:24;16;;03/10/2022 08:52;HO;464001
464001;03/10/2022;;29/09/2022 14:58;17;;03/10/2022 09:19;AB;464001
464001;03/10/2022;;01/10/2022 12:57;18;;03/10/2022 09:37;HO;464001
464001;03/10/2022;;01/10/2022 20:13;19;;03/10/2022 09:45;AB;464001
464001;03/10/2022;;03/10/2022 08:56;20;;03/10/2022 09:53;HO;464001
464001;03/10/2022;;03/10/2022 09:22;21;;03/10/2022 10:04;AB;464001
464001;03/10/2022;;03/10/2022 05:49;22;;03/10/2022 10:06;AB;464001
464001;03/10/2022;;30/09/2022 21:29;23;;03/10/2022 10:19;AB;464001
464001;03/10/2022;;01/10/2022 18:44;24;;03/10/2022 10:23;HO;464001
464001;03/10/2022;;01/10/2022 14:56;25;;03/10/2022 10:26;AB;464001
464001;03/10/2022;;30/09/2022 10:18;26;;03/10/2022 10:36;HO;464001
464001;03/10/2022;;03/10/2022 10:29;27;;03/10/2022 10:37;AB;464001
464001;03/10/2022;;03/10/2022 07:55;28;;03/10/2022 10:44;AB;464001
464001;03/10/2022;;03/10/2022 10:50;29;;03/10/2022 10:57;HO;464001
464001;03/10/2022;;02/10/2022 00:09;30;;03/10/2022 11:04;AB;464001
464001;03/10/2022;;02/10/2022 19:28;31;;03/10/2022 11:06;AB;464001
464001;03/10/2022;;03/10/2022 08:25;32;;03/10/2022 11:06;HO;464001
464001;03/10/2022;;03/10/2022 08:06;33;;03/10/2022 11:08;HO;464001
464001;03/10/2022;;01/10/2022 17:00;34;;03/10/2022 11:11;HO;464001
464001;03/10/2022;;03/10/2022 09:33;35;;03/10/2022 11:13;HO;464001
464001;03/10/2022;;01/10/2022 15:29;36;;03/10/2022 11:14;HO;464001
464001;03/10/2022;;03/10/2022 09:09;37;;03/10/2022 11:20;HO;464001
464001;03/10/2022;;03/10/2022 09:15;38;;03/10/2022 11:21;HO;464001
464001;03/10/2022;;03/10/2022 07:05;39;;03/10/2022 11:33;AB;464001
464001;03/10/2022;;03/10/2022 09:25;40;;03/10/2022 11:38;HO;464001
464001;03/10/2022;;03/10/2022 09:55;41;;03/10/2022 11:44;HO;464001
464001;03/10/2022;;03/10/2022 08:06;42;;03/10/2022 11:45;HO;464001
464001;03/10/2022;;03/10/2022 10:14;43;;03/10/2022 11:45;HO;464001
464001;03/10/2022;;03/10/2022 09:18;44;;03/10/2022 11:51;HO;464001
464001;03/10/2022;;03/10/2022 08:47;45;;03/10/2022 11:53;AB;464001
464001;03/10/2022;;03/10/2022 03:34;46;;03/10/2022 11:56;AB;464001
464001;03/10/2022;;03/10/2022 03:32;47;;03/10/2022 11:58;AB;464001
464001;03/10/2022;;03/10/2022 09:52;48;;03/10/2022 11:59;AB;464001
464001;03/10/2022;;03/10/2022 10:30;49;;03/10/2022 12:06;AB;464001
464001;03/10/2022;;03/10/2022 08:39;50;;03/10/2022 12:08;HO;464001
464001;03/10/2022;;03/10/2022 08:22;51;;03/10/2022 12:11;AB;464001
464001;03/10/2022;;03/10/2022 03:46;52;;03/10/2022 12:14;AB;464001
464001;03/10/2022;;03/10/2022 09:05;53;;03/10/2022 12:15;AB;464001
464001;03/10/2022;;03/10/2022 08:57;54;;03/10/2022 12:17;HO;464001
464001;03/10/2022;;01/10/2022 20:18;55;;03/10/2022 12:17;AB;464001
464001;03/10/2022;;03/10/2022 09:49;56;;03/10/2022 12:21;AB;464001
464001;03/10/2022;;03/10/2022 04:12;57;;03/10/2022 12:21;AB;464001
464001;03/10/2022;;03/10/2022 09:09;58;;03/10/2022 12:25;HO;464001
464001;03/10/2022;;03/10/2022 07:27;59;;03/10/2022 12:31;AB;464001
464001;03/10/2022;;03/10/2022 09:35;60;;03/10/2022 12:35;HO;464001
464001;03/10/2022;;03/10/2022 07:08;61;;03/10/2022 12:38;AB;464001
464001;03/10/2022;;03/10/2022 10:23;62;;03/10/2022 12:40;HO;464001
464001;03/10/2022;;03/10/2022 08:53;63;;03/10/2022 12:45;AB;464001
464001;03/10/2022;;03/10/2022 07:27;64;;03/10/2022 12:47;HO;464001
464001;03/10/2022;;03/10/2022 07:35;65;;03/10/2022 12:47;HO;464001
464001;03/10/2022;;03/10/2022 04:06;66;;03/10/2022 12:59;AB;464001
464001;03/10/2022;;03/10/2022 04:15;67;;03/10/2022 12:59;AB;464001
464001;03/10/2022;;03/10/2022 10:44;68;;03/10/2022 13:00;HO;464001
464001;03/10/2022;;03/10/2022 09:04;69;;03/10/2022 13:03;AB;464001
464001;03/10/2022;;03/10/2022 09:59;70;;03/10/2022 13:03;AB;464001
464001;03/10/2022;;03/10/2022 04:35;71;;03/10/2022 13:07;AB;464001
464001;03/10/2022;;03/10/2022 07:39;72;;03/10/2022 13:11;AB;464001
464001;03/10/2022;;03/10/2022 12:39;73;;03/10/2022 13:12;HO;464001
464001;03/10/2022;;03/10/2022 08:52;74;;03/10/2022 13:12;AB;464001
464001;03/10/2022;;03/10/2022 07:27;75;;03/10/2022 13:13;AB;464001
464001;03/10/2022;;03/10/2022 09:10;76;;03/10/2022 13:13;AB;464001
464001;03/10/2022;;03/10/2022 10:28;77;;03/10/2022 13:13;AB;464001
464001;03/10/2022;;03/10/2022 07:41;78;;03/10/2022 13:15;AB;464001
464001;03/10/2022;;30/09/2022 18:40;79;;03/10/2022 13:22;AB;464001
464001;03/10/2022;;03/10/2022 09:37;80;;03/10/2022 13:24;AB;464001
464001;03/10/2022;;03/10/2022 10:35;81;;03/10/2022 13:28;HO;464001
464001;03/10/2022;;01/10/2022 15:31;82;;03/10/2022 13:29;HO;464001
464001;03/10/2022;;03/10/2022 12:24;83;;03/10/2022 13:30;HO;464001
464001;03/10/2022;;03/10/2022 12:36;84;;03/10/2022 13:30;HO;464001
464001;03/10/2022;;03/10/2022 09:57;85;;03/10/2022 13:34;HO;464001
464001;03/10/2022;;03/10/2022 12:12;86;;03/10/2022 13:36;AB;464001
464001;03/10/2022;;03/10/2022 07:35;87;;03/10/2022 13:39;HO;464001
464001;03/10/2022;;03/10/2022 11:21;88;;03/10/2022 13:41;HO;464001
464001;03/10/2022;;03/10/2022 06:03;89;;03/10/2022 13:41;AB;464001
464001;03/10/2022;;02/10/2022 16:12;90;;03/10/2022 13:42;HO;464001
464001;03/10/2022;;21/09/2022 15:18;91;;03/10/2022 13:44;AB;464001
464001;03/10/2022;;02/10/2022 18:12;92;;03/10/2022 13:47;HO;464001
464001;03/10/2022;;03/10/2022 07:57;93;;03/10/2022 13:48;AB;464001
464001;03/10/2022;;03/10/2022 12:14;94;;03/10/2022 13:51;HO;464001
464001;03/10/2022;;02/10/2022 18:15;95;;03/10/2022 13:54;HO;464001
464001;03/10/2022;;03/10/2022 12:05;96;;03/10/2022 13:56;HO;464001
464001;03/10/2022;;03/10/2022 06:10;97;;03/10/2022 13:59;AB;464001
464001;03/10/2022;;03/10/2022 10:30;98;;03/10/2022 13:59;HO;464001
464001;03/10/2022;;03/10/2022 11:48;99;;03/10/2022 14:00;HO;464001
464001;03/10/2022;;03/10/2022 13:21;100;;03/10/2022 14:05;HO;464001
464001;03/10/2022;;03/10/2022 11:41;101;;03/10/2022 14:12;HO;464001
464001;03/10/2022;;03/10/2022 05:52;102;;03/10/2022 14:13;AB;464001
464001;03/10/2022;;03/10/2022 06:17;103;;03/10/2022 14:14;HO;464001
464001;03/10/2022;;03/10/2022 14:11;104;;03/10/2022 14:14;AB;464001
464001;03/10/2022;;03/10/2022 09:47;105;;03/10/2022 14:18;HO;464001
464001;03/10/2022;;03/10/2022 10:18;106;;03/10/2022 14:18;HO;464001
464001;03/10/2022;;27/09/2022 17:41;107;;03/10/2022 14:23;AB;464001
464001;03/10/2022;;03/10/2022 09:42;108;;03/10/2022 14:25;HO;464001
464001;03/10/2022;;03/10/2022 14:05;109;;03/10/2022 14:28;AB;464001
464001;03/10/2022;;03/10/2022 09:26;110;;03/10/2022 14:33;HO;464001
464001;03/10/2022;;02/10/2022 16:29;111;;03/10/2022 14:34;HO;464001
464001;03/10/2022;;03/10/2022 12:45;112;;03/10/2022 14:35;HO;464001
464001;03/10/2022;;03/10/2022 13:17;113;;03/10/2022 14:36;HO;464001
464001;03/10/2022;;03/10/2022 05:35;114;;03/10/2022 14:42;AB;464001
464001;03/10/2022;;03/10/2022 11:27;115;;03/10/2022 14:47;AB;464001
464001;03/10/2022;;03/10/2022 13:00;116;;03/10/2022 14:49;HO;464001
464001;03/10/2022;;03/10/2022 11:19;117;;03/10/2022 14:49;HO;464001
464001;03/10/2022;;03/10/2022 12:43;118;;03/10/2022 14:51;HO;464001
464001;03/10/2022;;03/10/2022 12:50;119;;03/10/2022 14:52;AB;464001
464001;03/10/2022;;03/10/2022 05:46;120;;03/10/2022 14:52;HO;464001
464001;03/10/2022;;03/10/2022 10:52;121;;03/10/2022 14:52;HO;464001
464001;03/10/2022;;01/10/2022 14:21;122;;03/10/2022 14:53;HO;464001
464001;03/10/2022;;03/10/2022 08:00;123;;03/10/2022 14:55;HO;464001
464001;03/10/2022;;03/10/2022 10:22;124;;03/10/2022 14:56;HO;464001
464001;03/10/2022;;03/10/2022 12:40;125;;03/10/2022 14:56;HO;464001
464001;03/10/2022;;03/10/2022 11:16;126;;03/10/2022 14:59;HO;464001
464001;03/10/2022;;03/10/2022 08:43;127;;03/10/2022 15:00;AB;464001
464001;03/10/2022;;03/10/2022 06:29;128;;03/10/2022 15:00;HO;464001
464001;03/10/2022;;03/10/2022 12:05;129;;03/10/2022 15:03;AB;464001
464001;03/10/2022;;03/10/2022 06:40;130;;03/10/2022 15:10;HO;464001
464001;03/10/2022;;03/10/2022 11:12;131;;03/10/2022 15:11;HO;464001
464001;03/10/2022;;03/10/2022 09:28;132;;03/10/2022 15:13;AB;464001
464001;03/10/2022;;03/10/2022 11:34;133;;03/10/2022 15:14;HO;464001
464001;03/10/2022;;03/10/2022 11:02;134;;03/10/2022 15:15;HO;464001
464001;03/10/2022;;03/10/2022 11:35;135;;03/10/2022 15:15;HO;464001
464001;03/10/2022;;03/10/2022 11:25;136;;03/10/2022 15:16;HO;464001
464001;03/10/2022;;03/10/2022 09:39;137;;03/10/2022 15:17;HO;464001
464001;03/10/2022;;30/09/2022 16:17;138;;03/10/2022 15:19;AB;464001
464001;03/10/2022;;03/10/2022 10:32;139;;03/10/2022 15:26;HO;464001
464001;03/10/2022;;03/10/2022 08:49;140;;03/10/2022 15:28;HO;464001
464001;03/10/2022;;03/10/2022 10:27;141;;03/10/2022 15:28;HO;464001
464001;03/10/2022;;03/10/2022 11:28;142;;03/10/2022 15:29;HO;464001
464001;03/10/2022;;03/10/2022 12:57;143;;03/10/2022 15:30;HO;464001
464001;03/10/2022;;03/10/2022 12:42;144;;03/10/2022 15:34;HO;464001
464001;03/10/2022;;03/10/2022 11:47;145;;03/10/2022 15:35;HO;464001
464001;03/10/2022;;03/10/2022 09:25;146;;03/10/2022 15:36;HO;464001
464001;03/10/2022;;03/10/2022 08:45;147;;03/10/2022 15:41;AB;464001
464001;03/10/2022;;03/10/2022 09:08;148;;03/10/2022 15:41;HO;464001
464001;03/10/2022;;03/10/2022 13:28;149;;03/10/2022 15:42;HO;464001
464001;03/10/2022;;03/10/2022 11:14;150;;03/10/2022 15:43;HO;464001
464001;03/10/2022;;03/10/2022 09:30;151;;03/10/2022 15:44;AB;464001
464001;03/10/2022;;03/10/2022 13:22;152;;03/10/2022 15:45;HO;464001
464001;03/10/2022;;03/10/2022 11:02;153;;03/10/2022 15:45;HO;464001
464001;03/10/2022;;03/10/2022 06:40;154;;03/10/2022 15:46;HO;464001
464001;03/10/2022;;03/10/2022 05:10;155;;03/10/2022 15:46;AB;464001
464001;03/10/2022;;03/10/2022 09:48;156;;03/10/2022 15:47;HO;464001
464001;03/10/2022;;03/10/2022 13:23;157;;03/10/2022 15:51;HO;464001
464001;03/10/2022;;03/10/2022 12:06;158;;03/10/2022 15:53;HO;464001
464001;03/10/2022;;03/10/2022 10:23;159;;03/10/2022 15:54;AB;464001
464001;03/10/2022;;03/10/2022 10:55;160;;03/10/2022 15:55;HO;464001
464001;03/10/2022;;03/10/2022 08:56;161;;03/10/2022 15:57;AB;464001
464001;03/10/2022;;03/10/2022 10:08;162;;03/10/2022 15:58;HO;464001
464001;03/10/2022;;03/10/2022 10:04;163;;03/10/2022 15:59;HO;464001
464001;03/10/2022;;03/10/2022 09:25;164;;03/10/2022 16:00;HO;464001
464001;03/10/2022;;03/10/2022 09:12;165;;03/10/2022 16:02;HO;464001
464001;03/10/2022;;03/10/2022 11:17;166;;03/10/2022 16:04;HO;464001
464001;03/10/2022;;03/10/2022 11:19;167;;03/10/2022 16:06;HO;464001
464001;03/10/2022;;03/10/2022 10:30;168;;03/10/2022 16:06;HO;464001
464001;03/10/2022;;03/10/2022 11:21;169;;03/10/2022 16:07;HO;464001
464001;03/10/2022;;03/10/2022 14:34;170;;03/10/2022 16:08;HO;464001
464001;03/10/2022;;03/10/2022 14:18;171;;03/10/2022 16:12;HO;464001
464001;03/10/2022;;03/10/2022 12:53;172;;03/10/2022 16:12;HO;464001
464001;03/10/2022;;03/10/2022 15:02;173;;03/10/2022 16:13;HO;464001
464001;03/10/2022;;03/10/2022 13:43;174;;03/10/2022 16:13;HO;464001
464001;03/10/2022;;03/10/2022 05:27;175;;03/10/2022 16:13;AB;464001
464001;03/10/2022;;03/10/2022 13:18;176;;03/10/2022 16:14;HO;464001
464001;03/10/2022;;03/10/2022 08:23;177;;03/10/2022 16:15;AB;464001
464001;03/10/2022;;03/10/2022 10:02;178;;03/10/2022 16:18;HO;464001
464001;03/10/2022;;03/10/2022 11:32;179;;03/10/2022 16:18;HO;464001
464001;03/10/2022;;03/10/2022 10:17;180;;03/10/2022 16:18;HO;464001
464001;03/10/2022;;03/10/2022 15:29;181;;03/10/2022 16:18;AB;464001
464001;03/10/2022;;03/10/2022 11:24;182;;03/10/2022 16:19;HO;464001
464001;03/10/2022;;03/10/2022 09:20;183;;03/10/2022 16:19;HO;464001
464001;03/10/2022;;03/10/2022 08:18;184;;03/10/2022 16:21;HO;464001
464001;03/10/2022;;03/10/2022 14:53;185;;03/10/2022 16:24;AB;464001
464001;03/10/2022;;03/10/2022 15:19;186;;03/10/2022 16:25;AB;464001
464001;03/10/2022;;03/10/2022 08:53;187;;03/10/2022 16:26;AB;464001
464001;03/10/2022;;03/10/2022 11:36;188;;03/10/2022 16:27;HO;464001
464001;03/10/2022;;03/10/2022 11:07;189;;03/10/2022 16:28;HO;464001
464001;03/10/2022;;03/10/2022 12:29;190;;03/10/2022 16:28;HO;464001
464001;03/10/2022;;03/10/2022 12:07;191;;03/10/2022 16:28;AB;464001
464001;03/10/2022;;03/10/2022 11:41;192;;03/10/2022 16:29;HO;464001
464001;03/10/2022;;03/10/2022 08:59;193;;03/10/2022 16:30;AB;464001
464001;03/10/2022;;03/10/2022 13:41;194;;03/10/2022 16:30;HO;464001
464001;03/10/2022;;01/10/2022 15:28;195;;03/10/2022 16:31;AB;464001
464001;03/10/2022;;03/10/2022 11:27;196;;03/10/2022 16:31;HO;464001
464001;03/10/2022;;03/10/2022 07:09;197;;03/10/2022 16:33;AB;464001
464001;03/10/2022;;03/10/2022 09:12;198;;03/10/2022 16:34;HO;464001
464001;03/10/2022;;03/10/2022 08:26;199;;03/10/2022 16:37;HO;464001
464001;03/10/2022;;03/10/2022 14:30;200;;03/10/2022 16:40;AB;464001
464001;03/10/2022;;03/10/2022 13:50;201;;03/10/2022 16:40;HO;464001
464001;03/10/2022;;03/10/2022 12:15;202;;03/10/2022 16:42;HO;464001
464001;03/10/2022;;03/10/2022 05:53;203;;03/10/2022 16:43;AB;464001
464001;03/10/2022;;03/10/2022 11:44;204;;03/10/2022 16:43;HO;464001
464001;03/10/2022;;03/10/2022 14:32;205;;03/10/2022 16:45;HO;464001
464001;03/10/2022;;03/10/2022 05:51;206;;03/10/2022 16:46;AB;464001
464001;03/10/2022;;03/10/2022 11:58;207;;03/10/2022 16:48;HO;464001
464001;03/10/2022;;03/10/2022 13:40;208;;03/10/2022 16:49;HO;464001
464001;03/10/2022;;03/10/2022 10:34;209;;03/10/2022 16:50;AB;464001
464001;03/10/2022;;03/10/2022 12:14;210;;03/10/2022 16:50;HO;464001
464001;03/10/2022;;03/10/2022 16:03;211;;03/10/2022 16:50;HO;464001
464001;03/10/2022;;03/10/2022 10:57;212;;03/10/2022 16:51;HO;464001
464001;03/10/2022;;03/10/2022 07:51;213;;03/10/2022 16:51;AB;464001
464001;03/10/2022;;03/10/2022 07:07;214;;03/10/2022 16:52;HO;464001
464001;03/10/2022;;03/10/2022 10:52;215;;03/10/2022 16:54;HO;464001
464001;03/10/2022;;03/10/2022 07:03;216;;03/10/2022 16:55;HO;464001
464001;03/10/2022;;03/10/2022 15:53;217;;03/10/2022 16:55;HO;464001
464001;03/10/2022;;03/10/2022 08:00;218;;03/10/2022 16:57;AB;464001
464001;03/10/2022;;03/10/2022 12:51;219;;03/10/2022 16:58;HO;464001
464001;03/10/2022;;03/10/2022 07:53;220;;03/10/2022 17:00;HO;464001
464001;03/10/2022;;03/10/2022 11:17;221;;03/10/2022 17:00;HO;464001
464001;03/10/2022;;03/10/2022 10:39;222;;03/10/2022 17:03;HO;464001
464001;03/10/2022;;03/10/2022 08:35;223;;03/10/2022 17:06;HO;464001
464001;03/10/2022;;03/10/2022 08:35;224;;03/10/2022 17:07;HO;464001
464001;03/10/2022;;03/10/2022 07:39;225;;03/10/2022 17:07;AB;464001
464001;03/10/2022;;03/10/2022 15:33;226;;03/10/2022 17:08;HO;464001
464001;03/10/2022;;03/10/2022 15:29;227;;03/10/2022 17:08;HO;464001
464001;03/10/2022;;03/10/2022 06:55;228;;03/10/2022 17:09;AB;464001
464001;03/10/2022;;03/10/2022 09:44;229;;03/10/2022 17:09;HO;464001
464001;03/10/2022;;03/10/2022 07:53;230;;03/10/2022 17:09;HO;464001
464001;03/10/2022;;03/10/2022 11:41;231;;03/10/2022 17:10;AB;464001
464001;03/10/2022;;03/10/2022 11:50;232;;03/10/2022 17:11;HO;464001
464001;03/10/2022;;03/10/2022 09:52;233;;03/10/2022 17:12;AB;464001
464001;03/10/2022;;03/10/2022 13:27;234;;03/10/2022 17:12;HO;464001
464001;03/10/2022;;03/10/2022 08:47;235;;03/10/2022 17:13;HO;464001
464001;03/10/2022;;03/10/2022 06:30;236;;03/10/2022 17:13;AB;464001
464001;03/10/2022;;03/10/2022 11:24;237;;03/10/2022 17:14;HO;464001
464001;03/10/2022;;03/10/2022 17:06;238;;03/10/2022 17:15;HO;464001
464001;03/10/2022;;03/10/2022 12:46;239;;03/10/2022 17:16;HO;464001
464001;03/10/2022;;03/10/2022 09:30;240;;03/10/2022 17:21;AB;464001
464001;03/10/2022;;03/10/2022 08:43;241;;03/10/2022 17:21;HO;464001
464001;03/10/2022;;03/10/2022 11:52;242;;03/10/2022 17:22;HO;464001
464001;03/10/2022;;03/10/2022 15:34;243;;03/10/2022 17:22;HO;464001
464001;03/10/2022;;03/10/2022 14:17;244;;03/10/2022 17:23;HO;464001
464001;03/10/2022;;03/10/2022 08:53;245;;03/10/2022 17:23;AB;464001
464001;03/10/2022;;03/10/2022 09:46;246;;03/10/2022 17:23;HO;464001
464001;03/10/2022;;03/10/2022 08:08;247;;03/10/2022 17:24;AB;464001
464001;03/10/2022;;03/10/2022 12:12;248;;03/10/2022 17:25;HO;464001
464001;03/10/2022;;03/10/2022 09:15;249;;03/10/2022 17:25;HO;464001
464001;03/10/2022;;03/10/2022 12:14;250;;03/10/2022 17:26;HO;464001
464001;03/10/2022;;03/10/2022 08:34;251;;03/10/2022 17:27;HO;464001
464001;03/10/2022;;03/10/2022 12:27;252;;03/10/2022 17:28;HO;464001
464001;03/10/2022;;03/10/2022 07:41;253;;03/10/2022 17:30;AB;464001
464001;03/10/2022;;02/10/2022 13:22;254;;03/10/2022 17:32;HO;464001
464001;03/10/2022;;03/10/2022 14:52;255;;03/10/2022 17:36;HO;464001
464001;03/10/2022;;03/10/2022 11:31;256;;03/10/2022 17:36;HO;464001
464001;03/10/2022;;03/10/2022 08:20;257;;03/10/2022 17:37;AB;464001
464001;03/10/2022;;03/10/2022 13:10;258;;03/10/2022 17:37;HO;464001
464001;03/10/2022;;03/10/2022 12:59;259;;03/10/2022 17:38;HO;464001
464001;03/10/2022;;03/10/2022 08:10;260;;03/10/2022 17:38;HO;464001
464001;03/10/2022;;03/10/2022 11:17;261;;03/10/2022 17:39;AB;464001
464001;03/10/2022;;03/10/2022 08:42;262;;03/10/2022 17:39;AB;464001
464001;03/10/2022;;03/10/2022 05:56;263;;03/10/2022 17:40;AB;464001
464001;03/10/2022;;03/10/2022 08:39;264;;03/10/2022 17:41;AB;464001
464001;03/10/2022;;03/10/2022 07:10;265;;03/10/2022 17:41;HO;464001
464001;03/10/2022;;03/10/2022 08:55;266;;03/10/2022 17:41;AB;464001
464001;03/10/2022;;03/10/2022 09:03;267;;03/10/2022 17:41;AB;464001
464001;03/10/2022;;03/10/2022 07:57;268;;03/10/2022 17:43;HO;464001
464001;03/10/2022;;03/10/2022 10:22;269;;03/10/2022 17:43;AB;464001
464001;03/10/2022;;03/10/2022 11:18;270;;03/10/2022 17:45;HO;464001
464001;03/10/2022;;03/10/2022 07:50;271;;03/10/2022 17:46;HO;464001
464001;03/10/2022;;03/10/2022 16:48;272;;03/10/2022 17:47;HO;464001
464001;03/10/2022;;03/10/2022 08:16;273;;03/10/2022 17:47;HO;464001
464001;03/10/2022;;03/10/2022 06:00;274;;03/10/2022 17:48;AB;464001
464001;03/10/2022;;03/10/2022 14:04;275;;03/10/2022 17:48;HO;464001
464001;03/10/2022;;03/10/2022 13:07;276;;03/10/2022 17:48;AB;464001
464001;03/10/2022;;03/10/2022 08:08;277;;03/10/2022 17:49;AB;464001
464001;03/10/2022;;03/10/2022 14:14;278;;03/10/2022 17:49;HO;464001
464001;03/10/2022;;03/10/2022 08:10;279;;03/10/2022 17:50;HO;464001
464001;03/10/2022;;02/10/2022 21:12;280;;03/10/2022 17:50;AB;464001
464001;03/10/2022;;03/10/2022 08:15;281;;03/10/2022 17:53;HO;464001
464001;03/10/2022;;03/10/2022 08:15;282;;03/10/2022 17:55;AB;464001
464001;03/10/2022;;03/10/2022 09:58;283;;03/10/2022 17:55;AB;464001
464001;03/10/2022;;03/10/2022 08:38;284;;03/10/2022 17:56;AB;464001
464001;03/10/2022;;03/10/2022 09:06;285;;03/10/2022 17:56;HO;464001
464001;03/10/2022;;03/10/2022 13:11;286;;03/10/2022 17:56;HO;464001
464001;03/10/2022;;03/10/2022 08:18;287;;03/10/2022 17:57;AB;464001
464001;03/10/2022;;03/10/2022 12:32;288;;03/10/2022 17:57;HO;464001
464001;03/10/2022;;03/10/2022 14:12;289;;03/10/2022 17:57;HO;464001
464001;03/10/2022;;03/10/2022 12:12;290;;03/10/2022 17:58;HO;464001
464001;03/10/2022;;03/10/2022 06:47;291;;03/10/2022 17:59;HO;464001
464001;03/10/2022;;03/10/2022 17:46;292;;03/10/2022 17:59;HO;464001
464001;03/10/2022;;03/10/2022 08:51;293;;03/10/2022 18:02;HO;464001
464001;03/10/2022;;03/10/2022 14:45;294;;03/10/2022 18:02;AB;464001
464001;03/10/2022;;03/10/2022 13:09;295;;03/10/2022 18:04;HO;464001
464001;03/10/2022;;03/10/2022 10:00;296;;03/10/2022 18:07;AB;464001
464001;03/10/2022;;03/10/2022 07:50;297;;03/10/2022 18:07;AB;464001
464001;03/10/2022;;03/10/2022 08:41;298;;03/10/2022 18:08;AB;464001
464001;03/10/2022;;03/10/2022 07:07;299;;03/10/2022 18:11;HO;464001
464001;03/10/2022;;03/10/2022 07:35;300;;03/10/2022 18:11;AB;464001
464001;03/10/2022;;02/10/2022 18:35;301;;03/10/2022 18:16;AB;464001
464001;03/10/2022;;27/09/2022 17:53;302;;03/10/2022 18:18;AB;464001
464001;03/10/2022;;03/10/2022 12:36;303;;03/10/2022 18:20;HO;464001
464001;03/10/2022;;03/10/2022 09:44;304;;03/10/2022 18:20;HO;464001
464001;03/10/2022;;03/10/2022 16:54;305;;03/10/2022 18:20;HO;464001
464001;03/10/2022;;03/10/2022 07:58;306;;03/10/2022 18:20;AB;464001
464001;03/10/2022;;03/10/2022 16:13;307;;03/10/2022 18:20;HO;464001
464001;03/10/2022;;03/10/2022 08:18;308;;03/10/2022 18:21;HO;464001
464001;03/10/2022;;03/10/2022 13:30;309;;03/10/2022 18:21;HO;464001
464001;03/10/2022;;03/10/2022 11:38;310;;03/10/2022 18:21;HO;464001
464001;03/10/2022;;03/10/2022 12:09;311;;03/10/2022 18:22;HO;464001
464001;03/10/2022;;03/10/2022 11:54;312;;03/10/2022 18:22;HO;464001
464001;03/10/2022;;03/10/2022 08:53;313;;03/10/2022 18:23;AB;464001
464001;03/10/2022;;03/10/2022 08:50;314;;03/10/2022 18:23;AB;464001
464001;03/10/2022;;03/10/2022 10:30;315;;03/10/2022 18:24;AB;464001
464001;03/10/2022;;03/10/2022 14:47;316;;03/10/2022 18:25;AB;464001
464001;03/10/2022;;03/10/2022 14:28;317;;03/10/2022 18:25;HO;464001
464001;03/10/2022;;03/10/2022 16:05;318;;03/10/2022 18:26;HO;464001
464001;03/10/2022;;03/10/2022 08:44;319;;03/10/2022 18:27;HO;464001
464001;03/10/2022;;03/10/2022 08:31;320;;03/10/2022 18:28;AB;464001
464001;03/10/2022;;03/10/2022 12:45;321;;03/10/2022 18:33;HO;464001
464001;03/10/2022;;03/10/2022 07:26;322;;03/10/2022 18:35;AB;464001
464001;03/10/2022;;03/10/2022 08:16;323;;03/10/2022 18:36;HO;464001
464001;03/10/2022;;03/10/2022 08:17;324;;03/10/2022 18:36;HO;464001
464001;03/10/2022;;03/10/2022 07:43;325;;03/10/2022 18:38;AB;464001
464001;03/10/2022;;03/10/2022 13:25;326;;03/10/2022 18:38;HO;464001
464001;03/10/2022;;03/10/2022 10:44;327;;03/10/2022 18:38;HO;464001
464001;03/10/2022;;03/10/2022 07:56;328;;03/10/2022 18:39;AB;464001
464001;03/10/2022;;03/10/2022 09:04;329;;03/10/2022 18:40;HO;464001
464001;03/10/2022;;03/10/2022 08:26;330;;03/10/2022 18:40;HO;464001
