CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2022;ENTREES;2;0;0
464002;03/10/2022;SORTIES;2;0;0
464002;03/10/2022;ENTREES;3;1;0
464002;03/10/2022;SORTIES;3;0;0
464002;03/10/2022;ENTREES;4;0;0
464002;03/10/2022;SORTIES;4;0;0
464002;03/10/2022;ENTREES;5;0;0
464002;03/10/2022;SORTIES;5;0;0
464002;03/10/2022;ENTREES;6;2;5
464002;03/10/2022;SORTIES;6;0;0
464002;03/10/2022;ENTREES;7;4;15
464002;03/10/2022;SORTIES;7;0;2
464002;03/10/2022;ENTREES;8;4;13
464002;03/10/2022;SORTIES;8;0;4
464002;03/10/2022;ENTREES;9;8;4
464002;03/10/2022;SORTIES;9;0;1
464002;03/10/2022;ENTREES;10;3;5
464002;03/10/2022;SORTIES;10;1;3
464002;03/10/2022;ENTREES;11;3;2
464002;03/10/2022;SORTIES;11;3;1
464002;03/10/2022;ENTREES;12;1;4
464002;03/10/2022;SORTIES;12;4;5
464002;03/10/2022;ENTREES;13;7;7
464002;03/10/2022;SORTIES;13;3;5
464002;03/10/2022;ENTREES;14;1;1
464002;03/10/2022;SORTIES;14;1;2
464002;03/10/2022;ENTREES;15;1;2
464002;03/10/2022;SORTIES;15;5;4
464002;03/10/2022;ENTREES;16;6;3
464002;03/10/2022;SORTIES;16;3;11
464002;03/10/2022;ENTREES;17;1;1
464002;03/10/2022;SORTIES;17;8;16
464002;03/10/2022;ENTREES;18;1;2
464002;03/10/2022;SORTIES;18;7;10
464002;03/10/2022;ENTREES;19;0;3
464002;03/10/2022;SORTIES;19;1;7
464002;03/10/2022;ENTREES;20;0;4
464002;03/10/2022;SORTIES;20;2;6
464002;03/10/2022;ENTREES;21;0;2
464002;03/10/2022;SORTIES;21;0;1
464002;03/10/2022;ENTREES;22;0;2
464002;03/10/2022;SORTIES;22;0;1
464002;03/10/2022;ENTREES;23;0;0
464002;03/10/2022;SORTIES;23;1;0
464002;04/10/2022;ENTREES;0;0;0
464002;04/10/2022;SORTIES;0;0;0
464002;04/10/2022;ENTREES;1;0;0
464002;04/10/2022;SORTIES;1;0;0
