CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2022;600;2;0;0
464007;03/10/2022;600;3;0;0
464007;03/10/2022;600;4;0;0
464007;03/10/2022;600;5;0;0
464007;03/10/2022;600;6;4;4
464007;03/10/2022;600;7;10;30
464007;03/10/2022;600;8;27;71
464007;03/10/2022;600;9;37;81
464007;03/10/2022;600;10;47;93
464007;03/10/2022;600;11;50;94
464007;03/10/2022;600;12;56;98
464007;03/10/2022;600;13;69;102
464007;03/10/2022;600;14;74;105
464007;03/10/2022;600;15;70;94
464007;03/10/2022;600;16;53;84
464007;03/10/2022;600;17;34;53
464007;03/10/2022;600;18;19;27
464007;03/10/2022;600;19;10;11
464007;03/10/2022;600;20;5;6
464007;03/10/2022;600;21;3;4
464007;03/10/2022;600;22;2;4
464007;03/10/2022;600;23;1;2
464007;04/10/2022;600;0;0;0
464007;04/10/2022;600;1;0;0
