CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/10/2022;92;2;0;0
464004;03/10/2022;92;3;0;0
464004;03/10/2022;92;4;0;0
464004;03/10/2022;92;5;0;0
464004;03/10/2022;92;6;0;1
464004;03/10/2022;92;7;0;5
464004;03/10/2022;92;8;15;9
464004;03/10/2022;92;9;29;16
464004;03/10/2022;92;10;43;19
464004;03/10/2022;92;11;53;20
464004;03/10/2022;92;12;59;16
464004;03/10/2022;92;13;63;16
464004;03/10/2022;92;14;63;18
464004;03/10/2022;92;15;52;17
464004;03/10/2022;92;16;42;16
464004;03/10/2022;92;17;31;7
464004;03/10/2022;92;18;12;5
464004;03/10/2022;92;19;7;5
464004;03/10/2022;92;20;5;0
464004;03/10/2022;92;21;4;0
464004;03/10/2022;92;22;2;0
464004;03/10/2022;92;23;2;0
464004;04/10/2022;92;0;0;0
464004;04/10/2022;92;1;0;0
