CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2022;107;2;0;0
464002;03/10/2022;107;3;1;0
464002;03/10/2022;107;4;1;0
464002;03/10/2022;107;5;1;0
464002;03/10/2022;107;6;3;5
464002;03/10/2022;107;7;7;18
464002;03/10/2022;107;8;11;27
464002;03/10/2022;107;9;19;30
464002;03/10/2022;107;10;21;32
464002;03/10/2022;107;11;21;33
464002;03/10/2022;107;12;18;32
464002;03/10/2022;107;13;22;34
464002;03/10/2022;107;14;22;33
464002;03/10/2022;107;15;18;31
464002;03/10/2022;107;16;21;23
464002;03/10/2022;107;17;14;8
464002;03/10/2022;107;18;8;0
464002;03/10/2022;107;19;7;0
464002;03/10/2022;107;20;5;0
464002;03/10/2022;107;21;5;0
464002;03/10/2022;107;22;5;0
464002;03/10/2022;107;23;4;0
464002;04/10/2022;107;0;0;0
464002;04/10/2022;107;1;0;0
