CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2022;406;2;0;0
464003;03/10/2022;406;3;0;0
464003;03/10/2022;406;4;0;0
464003;03/10/2022;406;5;1;1
464003;03/10/2022;406;6;1;4
464003;03/10/2022;406;7;6;34
464003;03/10/2022;406;8;20;55
464003;03/10/2022;406;9;31;69
464003;03/10/2022;406;10;46;72
464003;03/10/2022;406;11;53;75
464003;03/10/2022;406;12;60;72
464003;03/10/2022;406;13;67;75
464003;03/10/2022;406;14;72;77
464003;03/10/2022;406;15;66;74
464003;03/10/2022;406;16;52;67
464003;03/10/2022;406;17;26;41
464003;03/10/2022;406;18;11;16
464003;03/10/2022;406;19;4;5
464003;03/10/2022;406;20;1;2
464003;03/10/2022;406;21;0;3
464003;03/10/2022;406;22;0;1
464003;03/10/2022;406;23;0;1
464003;04/10/2022;406;0;0;0
464003;04/10/2022;406;1;0;0
