CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2022;ENTREES;2;1;0
464001;03/10/2022;SORTIES;2;1;0
464001;03/10/2022;ENTREES;3;0;3
464001;03/10/2022;SORTIES;3;0;0
464001;03/10/2022;ENTREES;4;0;5
464001;03/10/2022;SORTIES;4;0;1
464001;03/10/2022;ENTREES;5;3;10
464001;03/10/2022;SORTIES;5;0;0
464001;03/10/2022;ENTREES;6;12;6
464001;03/10/2022;SORTIES;6;0;3
464001;03/10/2022;ENTREES;7;12;26
464001;03/10/2022;SORTIES;7;1;2
464001;03/10/2022;ENTREES;8;34;38
464001;03/10/2022;SORTIES;8;2;7
464001;03/10/2022;ENTREES;9;35;21
464001;03/10/2022;SORTIES;9;2;2
464001;03/10/2022;ENTREES;10;27;15
464001;03/10/2022;SORTIES;10;3;6
464001;03/10/2022;ENTREES;11;45;8
464001;03/10/2022;SORTIES;11;12;7
464001;03/10/2022;ENTREES;12;36;9
464001;03/10/2022;SORTIES;12;7;12
464001;03/10/2022;ENTREES;13;21;3
464001;03/10/2022;SORTIES;13;15;16
464001;03/10/2022;ENTREES;14;26;8
464001;03/10/2022;SORTIES;14;21;7
464001;03/10/2022;ENTREES;15;13;3
464001;03/10/2022;SORTIES;15;28;9
464001;03/10/2022;ENTREES;16;10;3
464001;03/10/2022;SORTIES;16;40;16
464001;03/10/2022;ENTREES;17;7;7
464001;03/10/2022;SORTIES;17;48;25
464001;03/10/2022;ENTREES;18;4;6
464001;03/10/2022;SORTIES;18;39;20
464001;03/10/2022;ENTREES;19;4;5
464001;03/10/2022;SORTIES;19;23;31
464001;03/10/2022;ENTREES;20;2;2
464001;03/10/2022;SORTIES;20;13;10
464001;03/10/2022;ENTREES;21;1;2
464001;03/10/2022;SORTIES;21;13;5
464001;03/10/2022;ENTREES;22;0;0
464001;03/10/2022;SORTIES;22;12;1
464001;03/10/2022;ENTREES;23;0;0
464001;03/10/2022;SORTIES;23;5;2
464001;04/10/2022;ENTREES;0;1;0
464001;04/10/2022;SORTIES;0;3;0
464001;04/10/2022;ENTREES;1;0;2
464001;04/10/2022;SORTIES;1;0;0
