CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/10/2022;;03/10/2022 06:31;0;;03/10/2022 06:31;HO;464010
464010;03/10/2022;;03/10/2022 06:47;1;;03/10/2022 06:48;HO;464010
464010;03/10/2022;;03/10/2022 06:58;2;;03/10/2022 06:58;HO;464010
464010;03/10/2022;;03/10/2022 07:30;3;;03/10/2022 07:31;HO;464010
464010;03/10/2022;;03/10/2022 08:19;4;;03/10/2022 08:20;HO;464010
464010;03/10/2022;;03/10/2022 08:32;5;;03/10/2022 08:32;AB;464010
464010;03/10/2022;;03/10/2022 08:38;6;;03/10/2022 08:38;HO;464010
464010;03/10/2022;;03/10/2022 10:28;7;;03/10/2022 10:29;HO;464010
464010;03/10/2022;;03/10/2022 09:07;8;;03/10/2022 10:31;HO;464010
464010;03/10/2022;;03/10/2022 08:43;9;;03/10/2022 10:32;HO;464010
464010;03/10/2022;;03/10/2022 09:31;10;;03/10/2022 10:43;HO;464010
464010;03/10/2022;;03/10/2022 09:20;11;;03/10/2022 10:45;HO;464010
464010;03/10/2022;;03/10/2022 07:57;12;;03/10/2022 10:54;HO;464010
464010;03/10/2022;;03/10/2022 09:04;13;;03/10/2022 10:57;HO;464010
464010;03/10/2022;;03/10/2022 09:15;14;;03/10/2022 10:58;AB;464010
464010;03/10/2022;;03/10/2022 10:58;15;;03/10/2022 11:04;HO;464010
464010;03/10/2022;;03/10/2022 11:02;16;;03/10/2022 11:06;HO;464010
464010;03/10/2022;;03/10/2022 11:01;17;;03/10/2022 11:07;HO;464010
464010;03/10/2022;;03/10/2022 11:07;18;;03/10/2022 11:10;HO;464010
464010;03/10/2022;;03/10/2022 11:04;19;;03/10/2022 11:11;HO;464010
464010;03/10/2022;;03/10/2022 11:05;20;;03/10/2022 11:12;HO;464010
464010;03/10/2022;;03/10/2022 11:07;21;;03/10/2022 11:12;HO;464010
464010;03/10/2022;;03/10/2022 11:06;22;;03/10/2022 11:12;HO;464010
464010;03/10/2022;;01/10/2022 21:43;23;;03/10/2022 11:13;AB;464010
464010;03/10/2022;;03/10/2022 09:11;24;;03/10/2022 11:16;HO;464010
464010;03/10/2022;;03/10/2022 11:15;25;;03/10/2022 11:18;HO;464010
464010;03/10/2022;;03/10/2022 11:14;26;;03/10/2022 11:19;HO;464010
464010;03/10/2022;;03/10/2022 09:01;27;;03/10/2022 11:24;HO;464010
464010;03/10/2022;;03/10/2022 08:52;28;;03/10/2022 11:28;HO;464010
464010;03/10/2022;;03/10/2022 09:14;29;;03/10/2022 11:30;HO;464010
464010;03/10/2022;;03/10/2022 09:35;30;;03/10/2022 11:31;AB;464010
464010;03/10/2022;;03/10/2022 11:24;31;;03/10/2022 11:34;AB;464010
464010;03/10/2022;;03/10/2022 09:12;32;;03/10/2022 11:36;HO;464010
464010;03/10/2022;;03/10/2022 07:55;33;;03/10/2022 11:36;HO;464010
464010;03/10/2022;;03/10/2022 07:57;34;;03/10/2022 11:37;HO;464010
464010;03/10/2022;;03/10/2022 11:54;35;;03/10/2022 11:56;HO;464010
464010;03/10/2022;;03/10/2022 10:14;36;;03/10/2022 12:01;HO;464010
464010;03/10/2022;;03/10/2022 10:04;37;;03/10/2022 12:07;HO;464010
464010;03/10/2022;;03/10/2022 10:04;38;;03/10/2022 12:08;HO;464010
464010;03/10/2022;;03/10/2022 10:38;39;;03/10/2022 12:18;HO;464010
464010;03/10/2022;;28/09/2022 12:26;40;;03/10/2022 12:18;AB;464010
464010;03/10/2022;;03/10/2022 09:47;41;;03/10/2022 12:19;HO;464010
464010;03/10/2022;;03/10/2022 10:54;42;;03/10/2022 12:19;HO;464010
464010;03/10/2022;;03/10/2022 09:58;43;;03/10/2022 12:20;HO;464010
464010;03/10/2022;;03/10/2022 07:33;44;;03/10/2022 12:29;AB;464010
464010;03/10/2022;;03/10/2022 11:10;45;;03/10/2022 12:29;HO;464010
464010;03/10/2022;;03/10/2022 09:47;46;;03/10/2022 12:34;HO;464010
464010;03/10/2022;;30/09/2022 16:18;47;;03/10/2022 12:42;HO;464010
464010;03/10/2022;;03/10/2022 09:01;48;;03/10/2022 12:46;HO;464010
464010;03/10/2022;;03/10/2022 10:49;49;;03/10/2022 13:11;HO;464010
464010;03/10/2022;;03/10/2022 12:14;50;;03/10/2022 13:18;AB;464010
464010;03/10/2022;;03/10/2022 10:11;51;;03/10/2022 13:22;HO;464010
464010;03/10/2022;;03/10/2022 09:20;52;;03/10/2022 13:27;HO;464010
464010;03/10/2022;;03/10/2022 10:02;53;;03/10/2022 13:58;AB;464010
464010;03/10/2022;;03/10/2022 11:23;54;;03/10/2022 13:59;HO;464010
464010;03/10/2022;;03/10/2022 09:36;55;;03/10/2022 14:14;HO;464010
464010;03/10/2022;;03/10/2022 12:18;56;;03/10/2022 14:26;HO;464010
464010;03/10/2022;;03/10/2022 12:45;57;;03/10/2022 14:31;HO;464010
464010;03/10/2022;;03/10/2022 09:50;58;;03/10/2022 14:32;HO;464010
464010;03/10/2022;;03/10/2022 10:19;59;;03/10/2022 14:32;HO;464010
464010;03/10/2022;;03/10/2022 09:29;60;;03/10/2022 14:37;HO;464010
464010;03/10/2022;;03/10/2022 05:15;61;;03/10/2022 14:38;AB;464010
464010;03/10/2022;;03/10/2022 10:47;62;;03/10/2022 14:39;HO;464010
464010;03/10/2022;;03/10/2022 10:21;63;;03/10/2022 14:40;HO;464010
464010;03/10/2022;;03/10/2022 11:38;64;;03/10/2022 14:42;HO;464010
464010;03/10/2022;;03/10/2022 08:21;65;;03/10/2022 14:44;AB;464010
464010;03/10/2022;;03/10/2022 09:29;66;;03/10/2022 14:54;HO;464010
464010;03/10/2022;;03/10/2022 14:55;67;;03/10/2022 14:56;HO;464010
464010;03/10/2022;;03/10/2022 12:31;68;;03/10/2022 14:56;HO;464010
464010;03/10/2022;;03/10/2022 09:51;69;;03/10/2022 14:56;HO;464010
464010;03/10/2022;;03/10/2022 10:32;70;;03/10/2022 14:57;HO;464010
464010;03/10/2022;;03/10/2022 10:01;71;;03/10/2022 15:01;HO;464010
464010;03/10/2022;;03/10/2022 13:28;72;;03/10/2022 15:14;HO;464010
464010;03/10/2022;;03/10/2022 13:02;73;;03/10/2022 15:14;HO;464010
464010;03/10/2022;;03/10/2022 15:12;74;;03/10/2022 15:14;AB;464010
464010;03/10/2022;;02/10/2022 14:17;75;;03/10/2022 15:15;HO;464010
464010;03/10/2022;;03/10/2022 13:08;76;;03/10/2022 15:16;HO;464010
464010;03/10/2022;;03/10/2022 13:17;77;;03/10/2022 15:17;HO;464010
464010;03/10/2022;;03/10/2022 13:14;78;;03/10/2022 15:17;HO;464010
464010;03/10/2022;;03/10/2022 12:51;79;;03/10/2022 15:18;HO;464010
464010;03/10/2022;;03/10/2022 09:43;80;;03/10/2022 15:18;HO;464010
464010;03/10/2022;;03/10/2022 11:32;81;;03/10/2022 15:20;HO;464010
464010;03/10/2022;;03/10/2022 08:26;82;;03/10/2022 15:20;HO;464010
464010;03/10/2022;;03/10/2022 13:31;83;;03/10/2022 15:23;HO;464010
464010;03/10/2022;;03/10/2022 11:21;84;;03/10/2022 15:31;HO;464010
464010;03/10/2022;;03/10/2022 12:48;85;;03/10/2022 15:31;HO;464010
464010;03/10/2022;;03/10/2022 11:35;86;;03/10/2022 15:34;HO;464010
464010;03/10/2022;;03/10/2022 10:10;87;;03/10/2022 15:34;HO;464010
464010;03/10/2022;;03/10/2022 12:39;88;;03/10/2022 15:35;HO;464010
464010;03/10/2022;;03/10/2022 11:00;89;;03/10/2022 15:35;HO;464010
464010;03/10/2022;;03/10/2022 12:12;90;;03/10/2022 15:42;HO;464010
464010;03/10/2022;;03/10/2022 12:01;91;;03/10/2022 15:42;HO;464010
464010;03/10/2022;;03/10/2022 12:54;92;;03/10/2022 15:50;HO;464010
464010;03/10/2022;;03/10/2022 13:10;93;;03/10/2022 15:50;HO;464010
464010;03/10/2022;;03/10/2022 09:57;94;;03/10/2022 15:51;HO;464010
464010;03/10/2022;;03/10/2022 11:47;95;;03/10/2022 15:51;HO;464010
464010;03/10/2022;;03/10/2022 09:49;96;;03/10/2022 15:54;AB;464010
464010;03/10/2022;;03/10/2022 12:13;97;;03/10/2022 15:57;HO;464010
464010;03/10/2022;;03/10/2022 12:20;98;;03/10/2022 15:58;HO;464010
464010;03/10/2022;;03/10/2022 14:23;99;;03/10/2022 15:58;AB;464010
464010;03/10/2022;;03/10/2022 11:43;100;;03/10/2022 15:59;HO;464010
464010;03/10/2022;;03/10/2022 11:40;101;;03/10/2022 16:00;HO;464010
464010;03/10/2022;;03/10/2022 12:58;102;;03/10/2022 16:01;HO;464010
464010;03/10/2022;;03/10/2022 10:06;103;;03/10/2022 16:01;HO;464010
464010;03/10/2022;;03/10/2022 11:40;104;;03/10/2022 16:01;HO;464010
464010;03/10/2022;;03/10/2022 11:40;105;;03/10/2022 16:01;HO;464010
464010;03/10/2022;;03/10/2022 10:45;106;;03/10/2022 16:06;HO;464010
464010;03/10/2022;;03/10/2022 10:45;107;;03/10/2022 16:06;HO;464010
464010;03/10/2022;;03/10/2022 05:17;108;;03/10/2022 16:09;AB;464010
464010;03/10/2022;;03/10/2022 10:43;109;;03/10/2022 16:11;HO;464010
464010;03/10/2022;;03/10/2022 12:53;110;;03/10/2022 16:13;HO;464010
464010;03/10/2022;;03/10/2022 13:01;111;;03/10/2022 16:14;HO;464010
464010;03/10/2022;;03/10/2022 11:23;112;;03/10/2022 16:16;HO;464010
464010;03/10/2022;;03/10/2022 07:50;113;;03/10/2022 16:16;HO;464010
464010;03/10/2022;;03/10/2022 11:31;114;;03/10/2022 16:16;HO;464010
464010;03/10/2022;;03/10/2022 11:31;115;;03/10/2022 16:17;HO;464010
464010;03/10/2022;;03/10/2022 11:31;116;;03/10/2022 16:17;HO;464010
464010;03/10/2022;;03/10/2022 12:31;117;;03/10/2022 16:20;AB;464010
464010;03/10/2022;;03/10/2022 11:32;118;;03/10/2022 16:21;HO;464010
464010;03/10/2022;;03/10/2022 13:31;119;;03/10/2022 16:22;HO;464010
464010;03/10/2022;;03/10/2022 16:26;120;;03/10/2022 16:26;HO;464010
464010;03/10/2022;;03/10/2022 06:44;121;;03/10/2022 16:27;AB;464010
464010;03/10/2022;;03/10/2022 12:23;122;;03/10/2022 16:29;HO;464010
464010;03/10/2022;;03/10/2022 08:23;123;;03/10/2022 16:29;HO;464010
464010;03/10/2022;;03/10/2022 14:24;124;;03/10/2022 16:32;HO;464010
464010;03/10/2022;;03/10/2022 10:38;125;;03/10/2022 16:36;HO;464010
464010;03/10/2022;;03/10/2022 07:13;126;;03/10/2022 16:36;AB;464010
464010;03/10/2022;;03/10/2022 10:00;127;;03/10/2022 16:38;HO;464010
464010;03/10/2022;;03/10/2022 13:01;128;;03/10/2022 16:38;HO;464010
464010;03/10/2022;;03/10/2022 09:46;129;;03/10/2022 16:38;HO;464010
464010;03/10/2022;;03/10/2022 08:13;130;;03/10/2022 16:40;HO;464010
464010;03/10/2022;;03/10/2022 13:53;131;;03/10/2022 16:40;AB;464010
464010;03/10/2022;;03/10/2022 11:24;132;;03/10/2022 16:42;HO;464010
464010;03/10/2022;;03/10/2022 12:03;133;;03/10/2022 16:43;HO;464010
464010;03/10/2022;;03/10/2022 12:04;134;;03/10/2022 16:43;HO;464010
464010;03/10/2022;;03/10/2022 12:50;135;;03/10/2022 16:45;HO;464010
464010;03/10/2022;;03/10/2022 08:17;136;;03/10/2022 16:46;HO;464010
464010;03/10/2022;;03/10/2022 13:36;137;;03/10/2022 16:46;HO;464010
464010;03/10/2022;;03/10/2022 15:38;138;;03/10/2022 16:47;HO;464010
464010;03/10/2022;;03/10/2022 16:47;139;;03/10/2022 16:48;HO;464010
464010;03/10/2022;;03/10/2022 10:12;140;;03/10/2022 16:50;HO;464010
464010;03/10/2022;;03/10/2022 11:39;141;;03/10/2022 16:52;HO;464010
464010;03/10/2022;;03/10/2022 07:41;142;;03/10/2022 16:52;HO;464010
464010;03/10/2022;;03/10/2022 10:16;143;;03/10/2022 16:53;HO;464010
464010;03/10/2022;;03/10/2022 13:42;144;;03/10/2022 16:54;HO;464010
464010;03/10/2022;;03/10/2022 13:10;145;;03/10/2022 16:54;HO;464010
464010;03/10/2022;;03/10/2022 15:53;146;;03/10/2022 16:54;HO;464010
464010;03/10/2022;;03/10/2022 12:46;147;;03/10/2022 16:54;HO;464010
464010;03/10/2022;;03/10/2022 13:44;148;;03/10/2022 16:55;HO;464010
464010;03/10/2022;;03/10/2022 11:47;149;;03/10/2022 16:57;HO;464010
464010;03/10/2022;;03/10/2022 07:39;150;;03/10/2022 16:58;AB;464010
464010;03/10/2022;;03/10/2022 16:59;151;;03/10/2022 16:59;HO;464010
464010;03/10/2022;;03/10/2022 13:27;152;;03/10/2022 17:00;HO;464010
464010;03/10/2022;;03/10/2022 09:08;153;;03/10/2022 17:01;HO;464010
464010;03/10/2022;;03/10/2022 17:01;154;;03/10/2022 17:02;HO;464010
464010;03/10/2022;;03/10/2022 10:29;155;;03/10/2022 17:02;HO;464010
464010;03/10/2022;;03/10/2022 10:29;156;;03/10/2022 17:03;HO;464010
464010;03/10/2022;;03/10/2022 13:42;157;;03/10/2022 17:06;HO;464010
464010;03/10/2022;;03/10/2022 10:49;158;;03/10/2022 17:07;HO;464010
464010;03/10/2022;;03/10/2022 11:16;159;;03/10/2022 17:07;HO;464010
464010;03/10/2022;;03/10/2022 12:28;160;;03/10/2022 17:12;HO;464010
464010;03/10/2022;;03/10/2022 13:58;161;;03/10/2022 17:12;HO;464010
464010;03/10/2022;;03/10/2022 07:46;162;;03/10/2022 17:13;AB;464010
464010;03/10/2022;;03/10/2022 10:54;163;;03/10/2022 17:15;HO;464010
464010;03/10/2022;;03/10/2022 11:21;164;;03/10/2022 17:18;HO;464010
464010;03/10/2022;;03/10/2022 13:29;165;;03/10/2022 17:18;HO;464010
464010;03/10/2022;;03/10/2022 13:35;166;;03/10/2022 17:19;HO;464010
464010;03/10/2022;;03/10/2022 17:19;167;;03/10/2022 17:19;AB;464010
464010;03/10/2022;;03/10/2022 07:33;168;;03/10/2022 17:20;AB;464010
464010;03/10/2022;;03/10/2022 11:10;169;;03/10/2022 17:20;HO;464010
464010;03/10/2022;;03/10/2022 17:20;170;;03/10/2022 17:21;HO;464010
464010;03/10/2022;;03/10/2022 12:21;171;;03/10/2022 17:21;HO;464010
464010;03/10/2022;;03/10/2022 08:27;172;;03/10/2022 17:21;AB;464010
464010;03/10/2022;;03/10/2022 13:41;173;;03/10/2022 17:22;HO;464010
464010;03/10/2022;;03/10/2022 15:04;174;;03/10/2022 17:23;HO;464010
464010;03/10/2022;;03/10/2022 14:40;175;;03/10/2022 17:23;HO;464010
464010;03/10/2022;;03/10/2022 09:58;176;;03/10/2022 17:24;HO;464010
464010;03/10/2022;;03/10/2022 12:39;177;;03/10/2022 17:24;HO;464010
464010;03/10/2022;;03/10/2022 13:14;178;;03/10/2022 17:24;HO;464010
464010;03/10/2022;;03/10/2022 15:42;179;;03/10/2022 17:28;HO;464010
464010;03/10/2022;;03/10/2022 13:04;180;;03/10/2022 17:28;HO;464010
464010;03/10/2022;;03/10/2022 14:20;181;;03/10/2022 17:33;HO;464010
464010;03/10/2022;;03/10/2022 07:56;182;;03/10/2022 17:33;AB;464010
464010;03/10/2022;;03/10/2022 08:08;183;;03/10/2022 17:34;HO;464010
464010;03/10/2022;;03/10/2022 14:35;184;;03/10/2022 17:35;HO;464010
464010;03/10/2022;;03/10/2022 13:37;185;;03/10/2022 17:36;HO;464010
464010;03/10/2022;;03/10/2022 07:21;186;;03/10/2022 17:39;AB;464010
464010;03/10/2022;;03/10/2022 07:16;187;;03/10/2022 17:40;AB;464010
464010;03/10/2022;;03/10/2022 10:58;188;;03/10/2022 17:44;HO;464010
464010;03/10/2022;;03/10/2022 14:20;189;;03/10/2022 17:45;HO;464010
464010;03/10/2022;;03/10/2022 13:04;190;;03/10/2022 17:48;HO;464010
464010;03/10/2022;;03/10/2022 13:04;191;;03/10/2022 17:48;HO;464010
464010;03/10/2022;;03/10/2022 08:23;192;;03/10/2022 17:48;HO;464010
464010;03/10/2022;;03/10/2022 10:30;193;;03/10/2022 17:50;HO;464010
464010;03/10/2022;;03/10/2022 11:04;194;;03/10/2022 17:51;HO;464010
464010;03/10/2022;;03/10/2022 14:46;195;;03/10/2022 17:52;AB;464010
464010;03/10/2022;;03/10/2022 09:11;196;;03/10/2022 17:53;HO;464010
464010;03/10/2022;;03/10/2022 12:03;197;;03/10/2022 17:53;HO;464010
464010;03/10/2022;;03/10/2022 14:09;198;;03/10/2022 17:53;HO;464010
464010;03/10/2022;;03/10/2022 09:15;199;;03/10/2022 17:53;HO;464010
464010;03/10/2022;;03/10/2022 13:06;200;;03/10/2022 17:59;HO;464010
464010;03/10/2022;;03/10/2022 17:59;201;;03/10/2022 18:00;HO;464010
464010;03/10/2022;;03/10/2022 10:21;202;;03/10/2022 18:01;HO;464010
464010;03/10/2022;;03/10/2022 13:49;203;;03/10/2022 18:05;HO;464010
464010;03/10/2022;;03/10/2022 07:59;204;;03/10/2022 18:09;AB;464010
464010;03/10/2022;;03/10/2022 08:55;205;;03/10/2022 18:10;AB;464010
464010;03/10/2022;;03/10/2022 08:51;206;;03/10/2022 18:10;HO;464010
464010;03/10/2022;;03/10/2022 14:55;207;;03/10/2022 18:14;HO;464010
464010;03/10/2022;;03/10/2022 07:46;208;;03/10/2022 18:16;HO;464010
464010;03/10/2022;;03/10/2022 11:32;209;;03/10/2022 18:17;HO;464010
464010;03/10/2022;;03/10/2022 14:25;210;;03/10/2022 18:17;HO;464010
464010;03/10/2022;;03/10/2022 13:14;211;;03/10/2022 18:17;HO;464010
464010;03/10/2022;;03/10/2022 08:23;212;;03/10/2022 18:18;AB;464010
464010;03/10/2022;;03/10/2022 13:18;213;;03/10/2022 18:20;HO;464010
464010;03/10/2022;;03/10/2022 14:17;214;;03/10/2022 18:20;HO;464010
464010;03/10/2022;;03/10/2022 09:50;215;;03/10/2022 18:20;HO;464010
464010;03/10/2022;;03/10/2022 09:37;216;;03/10/2022 18:26;AB;464010
464010;03/10/2022;;03/10/2022 10:24;217;;03/10/2022 18:27;HO;464010
464010;03/10/2022;;03/10/2022 08:13;218;;03/10/2022 18:27;AB;464010
464010;03/10/2022;;03/10/2022 14:58;219;;03/10/2022 18:28;HO;464010
464010;03/10/2022;;03/10/2022 13:22;220;;03/10/2022 18:30;HO;464010
464010;03/10/2022;;03/10/2022 13:16;221;;03/10/2022 18:30;HO;464010
464010;03/10/2022;;03/10/2022 16:14;222;;03/10/2022 18:32;HO;464010
464010;03/10/2022;;03/10/2022 10:49;223;;03/10/2022 18:32;HO;464010
464010;03/10/2022;;03/10/2022 10:50;224;;03/10/2022 18:32;HO;464010
464010;03/10/2022;;03/10/2022 10:57;225;;03/10/2022 18:33;HO;464010
464010;03/10/2022;;03/10/2022 15:00;226;;03/10/2022 18:33;HO;464010
464010;03/10/2022;;03/10/2022 11:20;227;;03/10/2022 18:35;AB;464010
464010;03/10/2022;;03/10/2022 13:21;228;;03/10/2022 18:41;HO;464010
464010;03/10/2022;;03/10/2022 09:28;229;;03/10/2022 18:42;AB;464010
464010;03/10/2022;;03/10/2022 14:54;230;;03/10/2022 18:44;HO;464010
464010;03/10/2022;;03/10/2022 13:23;231;;03/10/2022 18:47;HO;464010
464010;03/10/2022;;03/10/2022 07:41;232;;03/10/2022 18:47;HO;464010
464010;03/10/2022;;03/10/2022 12:36;233;;03/10/2022 18:48;AB;464010
464010;03/10/2022;;03/10/2022 09:09;234;;03/10/2022 18:50;HO;464010
464010;03/10/2022;;03/10/2022 13:56;235;;03/10/2022 18:50;HO;464010
464010;03/10/2022;;03/10/2022 15:23;236;;03/10/2022 18:50;HO;464010
464010;03/10/2022;;03/10/2022 08:12;237;;03/10/2022 18:52;AB;464010
464010;03/10/2022;;03/10/2022 14:32;238;;03/10/2022 18:52;HO;464010
464010;03/10/2022;;03/10/2022 13:35;239;;03/10/2022 19:03;AB;464010
464010;03/10/2022;;03/10/2022 14:41;240;;03/10/2022 19:11;HO;464010
464010;03/10/2022;;03/10/2022 19:11;241;;03/10/2022 19:11;HO;464010
464010;03/10/2022;;03/10/2022 19:14;242;;03/10/2022 19:14;HO;464010
464010;03/10/2022;;03/10/2022 11:27;243;;03/10/2022 19:15;HO;464010
464010;03/10/2022;;03/10/2022 19:19;244;;03/10/2022 19:20;HO;464010
464010;03/10/2022;;03/10/2022 15:47;245;;03/10/2022 19:24;HO;464010
464010;03/10/2022;;03/10/2022 09:15;246;;03/10/2022 19:25;AB;464010
464010;03/10/2022;;03/10/2022 13:38;247;;03/10/2022 19:25;HO;464010
464010;03/10/2022;;03/10/2022 14:32;248;;03/10/2022 19:28;HO;464010
464010;03/10/2022;;03/10/2022 16:29;249;;03/10/2022 19:30;HO;464010
464010;03/10/2022;;30/09/2022 19:32;250;;03/10/2022 19:30;AB;464010
464010;03/10/2022;;03/10/2022 19:27;251;;03/10/2022 19:32;HO;464010
464010;03/10/2022;;03/10/2022 15:54;252;;03/10/2022 19:37;AB;464010
464010;03/10/2022;;03/10/2022 19:41;253;;03/10/2022 19:41;HO;464010
464010;03/10/2022;;03/10/2022 10:23;254;;03/10/2022 19:42;AB;464010
464010;03/10/2022;;03/10/2022 19:45;255;;03/10/2022 19:46;HO;464010
464010;03/10/2022;;03/10/2022 19:47;256;;03/10/2022 19:52;HO;464010
464010;03/10/2022;;03/10/2022 11:47;257;;03/10/2022 19:53;HO;464010
464010;03/10/2022;;03/10/2022 11:09;258;;03/10/2022 19:53;HO;464010
464010;03/10/2022;;03/10/2022 19:50;259;;03/10/2022 19:55;HO;464010
464010;03/10/2022;;03/10/2022 19:55;260;;03/10/2022 19:55;HO;464010
464010;03/10/2022;;03/10/2022 19:56;261;;03/10/2022 19:56;HO;464010
464010;03/10/2022;;03/10/2022 19:50;262;;03/10/2022 19:57;HO;464010
464010;03/10/2022;;03/10/2022 14:08;263;;03/10/2022 20:04;HO;464010
464010;03/10/2022;;03/10/2022 10:39;264;;03/10/2022 20:05;HO;464010
464010;03/10/2022;;03/10/2022 11:35;265;;03/10/2022 20:06;HO;464010
464010;03/10/2022;;03/10/2022 20:04;266;;03/10/2022 20:07;HO;464010
464010;03/10/2022;;03/10/2022 16:52;267;;03/10/2022 20:11;HO;464010
464010;03/10/2022;;03/10/2022 20:13;268;;03/10/2022 20:18;HO;464010
464010;03/10/2022;;03/10/2022 10:18;269;;03/10/2022 20:18;AB;464010
464010;03/10/2022;;03/10/2022 20:19;270;;03/10/2022 20:23;HO;464010
464010;03/10/2022;;03/10/2022 20:23;271;;03/10/2022 20:30;HO;464010
464010;03/10/2022;;03/10/2022 20:22;272;;03/10/2022 20:32;AB;464010
464010;03/10/2022;;03/10/2022 20:41;273;;03/10/2022 20:41;AB;464010
464010;03/10/2022;;03/10/2022 20:39;274;;03/10/2022 20:42;HO;464010
464010;03/10/2022;;03/10/2022 17:24;275;;03/10/2022 21:16;HO;464010
464010;03/10/2022;;03/10/2022 13:53;276;;03/10/2022 21:17;HO;464010
464010;03/10/2022;;03/10/2022 21:58;277;;03/10/2022 21:59;HO;464010
464010;03/10/2022;;03/10/2022 08:39;278;;03/10/2022 22:00;AB;464010
464010;03/10/2022;;03/10/2022 08:12;279;;03/10/2022 22:17;AB;464010
464010;03/10/2022;;03/10/2022 11:51;280;;03/10/2022 22:25;AB;464010
464010;03/10/2022;;03/10/2022 18:16;281;;03/10/2022 22:32;HO;464010
464010;03/10/2022;;03/10/2022 17:11;282;;03/10/2022 23:08;HO;464010
464010;03/10/2022;;03/10/2022 07:21;283;;03/10/2022 23:25;AB;464010
464010;03/10/2022;;03/10/2022 17:38;284;;03/10/2022 23:31;HO;464010
464010;03/10/2022;;03/10/2022 17:39;285;;03/10/2022 23:32;HO;464010
464010;04/10/2022;;03/10/2022 11:58;286;;04/10/2022 01:51;HO;464010
464010;04/10/2022;;03/10/2022 11:52;287;;04/10/2022 01:52;HO;464010
