CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/10/2022;ENTREES;2;0;0
464011;03/10/2022;SORTIES;2;0;0
464011;03/10/2022;ENTREES;3;0;0
464011;03/10/2022;SORTIES;3;0;1
464011;03/10/2022;ENTREES;4;0;1
464011;03/10/2022;SORTIES;4;0;0
464011;03/10/2022;ENTREES;5;0;1
464011;03/10/2022;SORTIES;5;0;0
464011;03/10/2022;ENTREES;6;0;6
464011;03/10/2022;SORTIES;6;0;0
464011;03/10/2022;ENTREES;7;2;7
464011;03/10/2022;SORTIES;7;0;0
464011;03/10/2022;ENTREES;8;3;20
464011;03/10/2022;SORTIES;8;0;1
464011;03/10/2022;ENTREES;9;12;11
464011;03/10/2022;SORTIES;9;1;0
464011;03/10/2022;ENTREES;10;6;3
464011;03/10/2022;SORTIES;10;3;1
464011;03/10/2022;ENTREES;11;8;1
464011;03/10/2022;SORTIES;11;5;2
464011;03/10/2022;ENTREES;12;12;5
464011;03/10/2022;SORTIES;12;4;8
464011;03/10/2022;ENTREES;13;5;1
464011;03/10/2022;SORTIES;13;0;2
464011;03/10/2022;ENTREES;14;4;1
464011;03/10/2022;SORTIES;14;5;4
464011;03/10/2022;ENTREES;15;3;0
464011;03/10/2022;SORTIES;15;7;2
464011;03/10/2022;ENTREES;16;1;2
464011;03/10/2022;SORTIES;16;7;8
464011;03/10/2022;ENTREES;17;1;1
464011;03/10/2022;SORTIES;17;10;8
464011;03/10/2022;ENTREES;18;3;0
464011;03/10/2022;SORTIES;18;11;9
464011;03/10/2022;ENTREES;19;3;0
464011;03/10/2022;SORTIES;19;7;9
464011;03/10/2022;ENTREES;20;1;0
464011;03/10/2022;SORTIES;20;2;4
464011;03/10/2022;ENTREES;21;1;1
464011;03/10/2022;SORTIES;21;1;2
464011;03/10/2022;ENTREES;22;0;0
464011;03/10/2022;SORTIES;22;0;0
464011;03/10/2022;ENTREES;23;0;1
464011;03/10/2022;SORTIES;23;1;0
464011;04/10/2022;ENTREES;0;0;0
464011;04/10/2022;SORTIES;0;0;0
464011;04/10/2022;ENTREES;1;0;0
464011;04/10/2022;SORTIES;1;0;0
