CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2022;460;2;0;0
464010;03/10/2022;460;3;0;0
464010;03/10/2022;460;4;0;0
464010;03/10/2022;460;5;0;2
464010;03/10/2022;460;6;0;3
464010;03/10/2022;460;7;5;13
464010;03/10/2022;460;8;14;21
464010;03/10/2022;460;9;42;27
464010;03/10/2022;460;10;71;29
464010;03/10/2022;460;11;94;29
464010;03/10/2022;460;12;105;30
464010;03/10/2022;460;13;138;30
464010;03/10/2022;460;14;140;30
464010;03/10/2022;460;15;120;29
464010;03/10/2022;460;16;81;23
464010;03/10/2022;460;17;47;16
464010;03/10/2022;460;18;20;7
464010;03/10/2022;460;19;12;2
464010;03/10/2022;460;20;9;1
464010;03/10/2022;460;21;7;1
464010;03/10/2022;460;22;6;0
464010;03/10/2022;460;23;3;0
464010;04/10/2022;460;0;0;0
464010;04/10/2022;460;1;0;0
