CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2022;340;2;0;0
464009;03/10/2022;340;3;0;0
464009;03/10/2022;340;4;0;0
464009;03/10/2022;340;5;0;0
464009;03/10/2022;340;6;0;12
464009;03/10/2022;340;7;7;52
464009;03/10/2022;340;8;27;77
464009;03/10/2022;340;9;37;83
464009;03/10/2022;340;10;45;85
464009;03/10/2022;340;11;50;87
464009;03/10/2022;340;12;53;88
464009;03/10/2022;340;13;64;89
464009;03/10/2022;340;14;68;90
464009;03/10/2022;340;15;62;87
464009;03/10/2022;340;16;47;81
464009;03/10/2022;340;17;24;42
464009;03/10/2022;340;18;10;15
464009;03/10/2022;340;19;2;4
464009;03/10/2022;340;20;2;0
464009;03/10/2022;340;21;2;0
464009;03/10/2022;340;22;2;0
464009;03/10/2022;340;23;2;0
464009;04/10/2022;340;0;0;0
464009;04/10/2022;340;1;0;0
