CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/10/2022;;03/10/2022 07:49;0;;03/10/2022 07:50;HO;464006
464006;03/10/2022;;03/10/2022 07:52;1;;03/10/2022 07:53;HO;464006
464006;03/10/2022;;03/10/2022 08:02;2;;03/10/2022 08:02;HO;464006
464006;03/10/2022;;03/10/2022 08:19;3;;03/10/2022 08:20;HO;464006
464006;03/10/2022;;03/10/2022 08:23;4;;03/10/2022 08:24;HO;464006
464006;03/10/2022;;03/10/2022 08:25;5;;03/10/2022 08:26;HO;464006
464006;03/10/2022;;03/10/2022 08:32;6;;03/10/2022 08:33;HO;464006
464006;03/10/2022;;03/10/2022 08:59;7;;03/10/2022 09:00;HO;464006
464006;03/10/2022;;03/10/2022 09:04;8;;03/10/2022 09:06;HO;464006
464006;03/10/2022;;03/10/2022 12:02;9;;03/10/2022 12:03;HO;464006
464006;03/10/2022;;03/10/2022 13:50;10;;03/10/2022 13:51;AB;464006
464006;03/10/2022;;03/10/2022 09:08;11;;03/10/2022 13:52;HO;464006
464006;03/10/2022;;03/10/2022 12:04;12;;03/10/2022 14:57;HO;464006
464006;03/10/2022;;03/10/2022 15:37;13;;03/10/2022 15:38;HO;464006
464006;03/10/2022;;03/10/2022 06:24;14;;03/10/2022 15:39;AB;464006
464006;03/10/2022;;03/10/2022 16:29;15;;03/10/2022 16:31;HO;464006
464006;03/10/2022;;03/10/2022 06:44;16;;03/10/2022 16:57;AB;464006
464006;03/10/2022;;03/10/2022 09:20;17;;03/10/2022 17:01;AB;464006
464006;03/10/2022;;03/10/2022 11:10;18;;03/10/2022 17:02;HO;464006
464006;03/10/2022;;03/10/2022 10:41;19;;03/10/2022 17:05;HO;464006
464006;03/10/2022;;03/10/2022 13:44;20;;03/10/2022 17:07;HO;464006
464006;03/10/2022;;03/10/2022 10:09;21;;03/10/2022 17:39;HO;464006
464006;03/10/2022;;03/10/2022 07:26;22;;03/10/2022 18:12;AB;464006
464006;03/10/2022;;03/10/2022 07:38;23;;03/10/2022 18:14;AB;464006
464006;03/10/2022;;03/10/2022 08:16;24;;03/10/2022 18:15;HO;464006
464006;03/10/2022;;03/10/2022 12:05;25;;03/10/2022 18:19;HO;464006
464006;03/10/2022;;03/10/2022 15:20;26;;03/10/2022 18:20;HO;464006
464006;03/10/2022;;03/10/2022 10:44;27;;03/10/2022 18:31;HO;464006
464006;03/10/2022;;03/10/2022 08:10;28;;03/10/2022 18:52;AB;464006
464006;03/10/2022;;03/10/2022 12:25;29;;03/10/2022 19:00;HO;464006
464006;03/10/2022;;03/10/2022 07:09;30;;03/10/2022 19:35;AB;464006
464006;03/10/2022;;03/10/2022 08:55;31;;03/10/2022 19:36;AB;464006
464006;03/10/2022;;03/10/2022 06:56;32;;03/10/2022 20:12;AB;464006
