CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2022;ENTREES;2;0;0
464009;03/10/2022;SORTIES;2;0;0
464009;03/10/2022;ENTREES;3;0;0
464009;03/10/2022;SORTIES;3;0;0
464009;03/10/2022;ENTREES;4;0;0
464009;03/10/2022;SORTIES;4;0;0
464009;03/10/2022;ENTREES;5;0;0
464009;03/10/2022;SORTIES;5;0;0
464009;03/10/2022;ENTREES;6;0;13
464009;03/10/2022;SORTIES;6;0;1
464009;03/10/2022;ENTREES;7;7;42
464009;03/10/2022;SORTIES;7;0;2
464009;03/10/2022;ENTREES;8;20;26
464009;03/10/2022;SORTIES;8;0;1
464009;03/10/2022;ENTREES;9;12;7
464009;03/10/2022;SORTIES;9;2;1
464009;03/10/2022;ENTREES;10;15;4
464009;03/10/2022;SORTIES;10;7;2
464009;03/10/2022;ENTREES;11;10;2
464009;03/10/2022;SORTIES;11;5;0
464009;03/10/2022;ENTREES;12;11;3
464009;03/10/2022;SORTIES;12;8;2
464009;03/10/2022;ENTREES;13;13;2
464009;03/10/2022;SORTIES;13;2;1
464009;03/10/2022;ENTREES;14;10;2
464009;03/10/2022;SORTIES;14;6;1
464009;03/10/2022;ENTREES;15;6;0
464009;03/10/2022;SORTIES;15;12;3
464009;03/10/2022;ENTREES;16;0;2
464009;03/10/2022;SORTIES;16;15;8
464009;03/10/2022;ENTREES;17;0;0
464009;03/10/2022;SORTIES;17;23;39
464009;03/10/2022;ENTREES;18;0;4
464009;03/10/2022;SORTIES;18;14;31
464009;03/10/2022;ENTREES;19;0;2
464009;03/10/2022;SORTIES;19;8;13
464009;03/10/2022;ENTREES;20;0;1
464009;03/10/2022;SORTIES;20;0;7
464009;03/10/2022;ENTREES;21;0;0
464009;03/10/2022;SORTIES;21;0;1
464009;03/10/2022;ENTREES;22;0;0
464009;03/10/2022;SORTIES;22;0;0
464009;03/10/2022;ENTREES;23;0;0
464009;03/10/2022;SORTIES;23;0;0
464009;04/10/2022;ENTREES;0;0;0
464009;04/10/2022;SORTIES;0;0;0
464009;04/10/2022;ENTREES;1;0;0
464009;04/10/2022;SORTIES;1;0;0
