CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/06/2022;ENTREES;2;0;0
464008;04/06/2022;SORTIES;2;0;0
464008;04/06/2022;ENTREES;3;0;0
464008;04/06/2022;SORTIES;3;0;0
464008;04/06/2022;ENTREES;4;0;0
464008;04/06/2022;SORTIES;4;0;0
464008;04/06/2022;ENTREES;5;0;0
464008;04/06/2022;SORTIES;5;0;0
464008;04/06/2022;ENTREES;6;0;1
464008;04/06/2022;SORTIES;6;0;0
464008;04/06/2022;ENTREES;7;1;0
464008;04/06/2022;SORTIES;7;1;0
464008;04/06/2022;ENTREES;8;1;0
464008;04/06/2022;SORTIES;8;1;0
464008;04/06/2022;ENTREES;9;9;0
464008;04/06/2022;SORTIES;9;1;0
464008;04/06/2022;ENTREES;10;24;0
464008;04/06/2022;SORTIES;10;1;0
464008;04/06/2022;ENTREES;11;33;1
464008;04/06/2022;SORTIES;11;2;4
464008;04/06/2022;ENTREES;12;14;2
464008;04/06/2022;SORTIES;12;0;1
464008;04/06/2022;ENTREES;13;11;1
464008;04/06/2022;SORTIES;13;5;0
464008;04/06/2022;ENTREES;14;7;2
464008;04/06/2022;SORTIES;14;1;0
464008;04/06/2022;ENTREES;15;8;0
464008;04/06/2022;SORTIES;15;24;0
464008;04/06/2022;ENTREES;16;2;0
464008;04/06/2022;SORTIES;16;13;0
464008;04/06/2022;ENTREES;17;2;1
464008;04/06/2022;SORTIES;17;17;1
464008;04/06/2022;ENTREES;18;3;1
464008;04/06/2022;SORTIES;18;11;4
464008;04/06/2022;ENTREES;19;2;1
464008;04/06/2022;SORTIES;19;5;0
464008;04/06/2022;ENTREES;20;17;1
464008;04/06/2022;SORTIES;20;13;0
464008;04/06/2022;ENTREES;21;4;0
464008;04/06/2022;SORTIES;21;5;2
464008;04/06/2022;ENTREES;22;0;0
464008;04/06/2022;SORTIES;22;4;0
464008;04/06/2022;ENTREES;23;0;0
464008;04/06/2022;SORTIES;23;2;0
464008;05/06/2022;ENTREES;0;0;0
464008;05/06/2022;SORTIES;0;1;0
464008;05/06/2022;ENTREES;1;0;0
464008;05/06/2022;SORTIES;1;0;0
