CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/06/2022;600;2;0;0
464007;04/06/2022;600;3;0;0
464007;04/06/2022;600;4;0;0
464007;04/06/2022;600;5;0;0
464007;04/06/2022;600;6;0;3
464007;04/06/2022;600;7;1;5
464007;04/06/2022;600;8;5;15
464007;04/06/2022;600;9;21;28
464007;04/06/2022;600;10;33;40
464007;04/06/2022;600;11;50;44
464007;04/06/2022;600;12;58;42
464007;04/06/2022;600;13;69;40
464007;04/06/2022;600;14;87;40
464007;04/06/2022;600;15;91;43
464007;04/06/2022;600;16;79;48
464007;04/06/2022;600;17;67;37
464007;04/06/2022;600;18;48;26
464007;04/06/2022;600;19;36;11
464007;04/06/2022;600;20;21;9
464007;04/06/2022;600;21;16;3
464007;04/06/2022;600;22;9;0
464007;04/06/2022;600;23;5;0
464007;05/06/2022;600;0;0;0
464007;05/06/2022;600;1;0;0
