CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/06/2022;;04/06/2022 10:38;0;;04/06/2022 10:38;AB;464004
464004;04/06/2022;;04/06/2022 10:56;1;;04/06/2022 11:49;AB;464004
464004;04/06/2022;;04/06/2022 10:19;2;;04/06/2022 13:30;HO;464004
464004;04/06/2022;;04/06/2022 10:57;3;;04/06/2022 13:36;HO;464004
464004;04/06/2022;;04/06/2022 13:41;4;;04/06/2022 13:41;HO;464004
464004;04/06/2022;;04/06/2022 10:54;5;;04/06/2022 13:50;HO;464004
464004;04/06/2022;;04/06/2022 14:00;6;;04/06/2022 14:06;HO;464004
464004;04/06/2022;;04/06/2022 12:33;7;;04/06/2022 14:40;HO;464004
464004;04/06/2022;;04/06/2022 09:38;8;;04/06/2022 15:04;HO;464004
464004;04/06/2022;;04/06/2022 11:14;9;;04/06/2022 15:32;HO;464004
464004;04/06/2022;;04/06/2022 11:44;10;;04/06/2022 15:48;HO;464004
464004;04/06/2022;;04/06/2022 11:57;11;;04/06/2022 15:56;HO;464004
464004;04/06/2022;;04/06/2022 07:59;12;;04/06/2022 16:20;AB;464004
464004;04/06/2022;;04/06/2022 17:02;13;;04/06/2022 17:07;HO;464004
464004;04/06/2022;;04/06/2022 15:09;14;;04/06/2022 17:19;HO;464004
464004;04/06/2022;;04/06/2022 10:47;15;;04/06/2022 17:20;HO;464004
464004;04/06/2022;;04/06/2022 11:57;16;;04/06/2022 17:33;HO;464004
464004;04/06/2022;;04/06/2022 13:54;17;;04/06/2022 17:38;HO;464004
464004;04/06/2022;;04/06/2022 13:48;18;;04/06/2022 17:44;HO;464004
464004;04/06/2022;;04/06/2022 13:40;19;;04/06/2022 17:47;HO;464004
464004;04/06/2022;;04/06/2022 13:40;20;;04/06/2022 17:48;HO;464004
464004;04/06/2022;;04/06/2022 10:04;21;;04/06/2022 18:05;AB;464004
464004;04/06/2022;;04/06/2022 12:00;22;;04/06/2022 18:08;HO;464004
464004;04/06/2022;;04/06/2022 13:27;23;;04/06/2022 18:16;HO;464004
464004;04/06/2022;;04/06/2022 13:44;24;;04/06/2022 18:26;HO;464004
464004;04/06/2022;;04/06/2022 17:30;25;;04/06/2022 18:27;HO;464004
464004;04/06/2022;;04/06/2022 17:30;26;;04/06/2022 18:27;HO;464004
464004;04/06/2022;;04/06/2022 11:58;27;;04/06/2022 18:29;HO;464004
464004;04/06/2022;;04/06/2022 11:58;28;;04/06/2022 18:29;HO;464004
464004;04/06/2022;;04/06/2022 15:27;29;;04/06/2022 18:31;HO;464004
464004;04/06/2022;;04/06/2022 15:27;30;;04/06/2022 18:31;HO;464004
464004;04/06/2022;;04/06/2022 12:40;31;;04/06/2022 18:47;HO;464004
464004;04/06/2022;;04/06/2022 09:59;32;;04/06/2022 18:50;HO;464004
464004;04/06/2022;;04/06/2022 15:31;33;;04/06/2022 18:52;HO;464004
464004;04/06/2022;;04/06/2022 09:07;34;;04/06/2022 19:08;AB;464004
464004;04/06/2022;;04/06/2022 16:01;35;;04/06/2022 19:29;AB;464004
464004;04/06/2022;;04/06/2022 15:31;36;;04/06/2022 19:31;HO;464004
464004;04/06/2022;;04/06/2022 08:43;37;;04/06/2022 19:31;AB;464004
464004;04/06/2022;;04/06/2022 11:25;38;;04/06/2022 19:35;HO;464004
464004;04/06/2022;;04/06/2022 16:57;39;;04/06/2022 19:45;HO;464004
464004;04/06/2022;;04/06/2022 15:50;40;;04/06/2022 19:46;HO;464004
464004;04/06/2022;;04/06/2022 15:07;41;;04/06/2022 19:47;HO;464004
464004;04/06/2022;;04/06/2022 18:53;42;;04/06/2022 20:47;HO;464004
464004;04/06/2022;;04/06/2022 13:45;43;;04/06/2022 21:59;HO;464004
464004;04/06/2022;;04/06/2022 16:02;44;;04/06/2022 22:19;HO;464004
464004;04/06/2022;;04/06/2022 16:23;45;;04/06/2022 22:32;HO;464004
