CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/06/2022;107;2;0;1
464002;04/06/2022;107;3;0;1
464002;04/06/2022;107;4;0;1
464002;04/06/2022;107;5;0;1
464002;04/06/2022;107;6;0;1
464002;04/06/2022;107;7;1;2
464002;04/06/2022;107;8;0;6
464002;04/06/2022;107;9;7;10
464002;04/06/2022;107;10;12;11
464002;04/06/2022;107;11;18;7
464002;04/06/2022;107;12;15;6
464002;04/06/2022;107;13;17;7
464002;04/06/2022;107;14;23;7
464002;04/06/2022;107;15;26;6
464002;04/06/2022;107;16;26;0
464002;04/06/2022;107;17;22;0
464002;04/06/2022;107;18;12;0
464002;04/06/2022;107;19;9;0
464002;04/06/2022;107;20;7;0
464002;04/06/2022;107;21;5;2
464002;04/06/2022;107;22;4;1
464002;04/06/2022;107;23;4;0
464002;05/06/2022;107;0;0;0
464002;05/06/2022;107;1;0;1
