CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/06/2022;ENTREES;2;0;0
464011;04/06/2022;SORTIES;2;0;0
464011;04/06/2022;ENTREES;3;0;0
464011;04/06/2022;SORTIES;3;0;0
464011;04/06/2022;ENTREES;4;0;0
464011;04/06/2022;SORTIES;4;0;0
464011;04/06/2022;ENTREES;5;0;1
464011;04/06/2022;SORTIES;5;0;0
464011;04/06/2022;ENTREES;6;0;1
464011;04/06/2022;SORTIES;6;0;0
464011;04/06/2022;ENTREES;7;1;1
464011;04/06/2022;SORTIES;7;0;0
464011;04/06/2022;ENTREES;8;2;2
464011;04/06/2022;SORTIES;8;0;0
464011;04/06/2022;ENTREES;9;4;7
464011;04/06/2022;SORTIES;9;1;0
464011;04/06/2022;ENTREES;10;7;1
464011;04/06/2022;SORTIES;10;1;2
464011;04/06/2022;ENTREES;11;4;1
464011;04/06/2022;SORTIES;11;1;0
464011;04/06/2022;ENTREES;12;10;2
464011;04/06/2022;SORTIES;12;1;3
464011;04/06/2022;ENTREES;13;3;3
464011;04/06/2022;SORTIES;13;5;2
464011;04/06/2022;ENTREES;14;4;0
464011;04/06/2022;SORTIES;14;1;2
464011;04/06/2022;ENTREES;15;6;2
464011;04/06/2022;SORTIES;15;3;4
464011;04/06/2022;ENTREES;16;2;4
464011;04/06/2022;SORTIES;16;3;1
464011;04/06/2022;ENTREES;17;2;0
464011;04/06/2022;SORTIES;17;6;2
464011;04/06/2022;ENTREES;18;0;0
464011;04/06/2022;SORTIES;18;7;1
464011;04/06/2022;ENTREES;19;0;1
464011;04/06/2022;SORTIES;19;6;7
464011;04/06/2022;ENTREES;20;0;1
464011;04/06/2022;SORTIES;20;2;0
464011;04/06/2022;ENTREES;21;1;0
464011;04/06/2022;SORTIES;21;2;2
464011;04/06/2022;ENTREES;22;0;0
464011;04/06/2022;SORTIES;22;3;1
464011;04/06/2022;ENTREES;23;0;0
464011;04/06/2022;SORTIES;23;1;0
464011;05/06/2022;ENTREES;0;1;0
464011;05/06/2022;SORTIES;0;1;0
464011;05/06/2022;ENTREES;1;0;0
464011;05/06/2022;SORTIES;1;0;0
