CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/06/2022;324;2;0;0
464011;04/06/2022;324;3;0;0
464011;04/06/2022;324;4;0;0
464011;04/06/2022;324;5;0;1
464011;04/06/2022;324;6;0;2
464011;04/06/2022;324;7;1;3
464011;04/06/2022;324;8;3;5
464011;04/06/2022;324;9;6;12
464011;04/06/2022;324;10;12;11
464011;04/06/2022;324;11;15;12
464011;04/06/2022;324;12;24;11
464011;04/06/2022;324;13;22;12
464011;04/06/2022;324;14;25;10
464011;04/06/2022;324;15;28;8
464011;04/06/2022;324;16;27;11
464011;04/06/2022;324;17;23;9
464011;04/06/2022;324;18;16;8
464011;04/06/2022;324;19;10;2
464011;04/06/2022;324;20;8;3
464011;04/06/2022;324;21;7;1
464011;04/06/2022;324;22;4;0
464011;04/06/2022;324;23;3;0
464011;05/06/2022;324;0;0;0
464011;05/06/2022;324;1;0;0
