CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/06/2022;;04/06/2022 06:13;0;;04/06/2022 10:56;AB;464005
464005;04/06/2022;;04/06/2022 08:28;1;;04/06/2022 11:09;AB;464005
464005;04/06/2022;;04/06/2022 10:41;2;;04/06/2022 12:24;HO;464005
464005;04/06/2022;;03/06/2022 16:56;3;;04/06/2022 15:17;AB;464005
464005;04/06/2022;;04/06/2022 09:37;4;;04/06/2022 15:22;HO;464005
464005;04/06/2022;;04/06/2022 11:56;5;;04/06/2022 15:23;HO;464005
464005;04/06/2022;;04/06/2022 12:48;6;;04/06/2022 15:38;HO;464005
464005;04/06/2022;;04/06/2022 12:30;7;;04/06/2022 16:05;AB;464005
464005;04/06/2022;;04/06/2022 08:30;8;;04/06/2022 16:07;AB;464005
464005;04/06/2022;;04/06/2022 11:35;9;;04/06/2022 16:07;HO;464005
464005;04/06/2022;;04/06/2022 10:45;10;;04/06/2022 16:24;HO;464005
464005;04/06/2022;;04/06/2022 14:14;11;;04/06/2022 16:41;HO;464005
464005;04/06/2022;;04/06/2022 10:29;12;;04/06/2022 17:12;HO;464005
464005;04/06/2022;;04/06/2022 15:05;13;;04/06/2022 17:24;HO;464005
464005;04/06/2022;;04/06/2022 12:59;14;;04/06/2022 18:13;HO;464005
464005;04/06/2022;;04/06/2022 13:22;15;;04/06/2022 18:14;HO;464005
464005;04/06/2022;;04/06/2022 15:53;16;;04/06/2022 18:17;AB;464005
464005;04/06/2022;;04/06/2022 08:54;17;;04/06/2022 18:27;HO;464005
464005;04/06/2022;;04/06/2022 11:58;18;;04/06/2022 18:27;HO;464005
464005;04/06/2022;;04/06/2022 08:16;19;;04/06/2022 18:32;AB;464005
464005;04/06/2022;;04/06/2022 12:01;20;;04/06/2022 18:48;HO;464005
464005;04/06/2022;;04/06/2022 12:13;21;;04/06/2022 19:07;HO;464005
464005;04/06/2022;;04/06/2022 09:31;22;;04/06/2022 19:19;AB;464005
464005;04/06/2022;;04/06/2022 15:58;23;;04/06/2022 19:21;HO;464005
464005;04/06/2022;;04/06/2022 10:00;24;;04/06/2022 19:47;HO;464005
464005;04/06/2022;;04/06/2022 13:56;25;;04/06/2022 19:49;HO;464005
464005;04/06/2022;;04/06/2022 13:16;26;;04/06/2022 19:58;HO;464005
464005;04/06/2022;;04/06/2022 16:13;27;;04/06/2022 20:09;HO;464005
464005;04/06/2022;;04/06/2022 08:49;28;;04/06/2022 20:47;AB;464005
464005;04/06/2022;;04/06/2022 13:45;29;;04/06/2022 21:44;HO;464005
464005;04/06/2022;;04/06/2022 12:13;30;;04/06/2022 21:55;AB;464005
464005;04/06/2022;;04/06/2022 11:07;31;;04/06/2022 21:58;HO;464005
464005;04/06/2022;;04/06/2022 15:49;32;;04/06/2022 22:21;HO;464005
464005;04/06/2022;;04/06/2022 14:00;33;;04/06/2022 22:23;HO;464005
464005;04/06/2022;;04/06/2022 21:08;34;;04/06/2022 22:29;HO;464005
