CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/06/2022;340;2;0;0
464009;04/06/2022;340;3;0;0
464009;04/06/2022;340;4;0;0
464009;04/06/2022;340;5;0;1
464009;04/06/2022;340;6;0;2
464009;04/06/2022;340;7;0;5
464009;04/06/2022;340;8;2;8
464009;04/06/2022;340;9;15;9
464009;04/06/2022;340;10;27;9
464009;04/06/2022;340;11;34;11
464009;04/06/2022;340;12;43;12
464009;04/06/2022;340;13;47;11
464009;04/06/2022;340;14;49;10
464009;04/06/2022;340;15;44;9
464009;04/06/2022;340;16;36;9
464009;04/06/2022;340;17;31;10
464009;04/06/2022;340;18;18;6
464009;04/06/2022;340;19;11;5
464009;04/06/2022;340;20;8;4
464009;04/06/2022;340;21;9;4
464009;04/06/2022;340;22;5;2
464009;04/06/2022;340;23;2;2
464009;05/06/2022;340;0;0;0
464009;05/06/2022;340;1;0;0
