CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/06/2022;ENTREES;2;1;0
464010;04/06/2022;SORTIES;2;1;0
464010;04/06/2022;ENTREES;3;0;0
464010;04/06/2022;SORTIES;3;0;0
464010;04/06/2022;ENTREES;4;0;0
464010;04/06/2022;SORTIES;4;0;0
464010;04/06/2022;ENTREES;5;0;0
464010;04/06/2022;SORTIES;5;0;0
464010;04/06/2022;ENTREES;6;1;3
464010;04/06/2022;SORTIES;6;0;0
464010;04/06/2022;ENTREES;7;3;1
464010;04/06/2022;SORTIES;7;2;0
464010;04/06/2022;ENTREES;8;5;3
464010;04/06/2022;SORTIES;8;0;0
464010;04/06/2022;ENTREES;9;19;2
464010;04/06/2022;SORTIES;9;0;0
464010;04/06/2022;ENTREES;10;29;2
464010;04/06/2022;SORTIES;10;3;1
464010;04/06/2022;ENTREES;11;32;10
464010;04/06/2022;SORTIES;11;4;13
464010;04/06/2022;ENTREES;12;25;2
464010;04/06/2022;SORTIES;12;3;1
464010;04/06/2022;ENTREES;13;15;0
464010;04/06/2022;SORTIES;13;6;3
464010;04/06/2022;ENTREES;14;25;2
464010;04/06/2022;SORTIES;14;12;1
464010;04/06/2022;ENTREES;15;20;0
464010;04/06/2022;SORTIES;15;18;2
464010;04/06/2022;ENTREES;16;16;2
464010;04/06/2022;SORTIES;16;30;0
464010;04/06/2022;ENTREES;17;7;0
464010;04/06/2022;SORTIES;17;39;2
464010;04/06/2022;ENTREES;18;10;1
464010;04/06/2022;SORTIES;18;36;2
464010;04/06/2022;ENTREES;19;0;2
464010;04/06/2022;SORTIES;19;25;2
464010;04/06/2022;ENTREES;20;3;10
464010;04/06/2022;SORTIES;20;8;6
464010;04/06/2022;ENTREES;21;2;2
464010;04/06/2022;SORTIES;21;5;5
464010;04/06/2022;ENTREES;22;3;0
464010;04/06/2022;SORTIES;22;13;2
464010;04/06/2022;ENTREES;23;1;0
464010;04/06/2022;SORTIES;23;6;1
464010;05/06/2022;ENTREES;0;0;0
464010;05/06/2022;SORTIES;0;2;1
464010;05/06/2022;ENTREES;1;0;0
464010;05/06/2022;SORTIES;1;1;0
