CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/06/2022;92;2;0;0
464004;04/06/2022;92;3;0;0
464004;04/06/2022;92;4;0;0
464004;04/06/2022;92;5;0;0
464004;04/06/2022;92;6;0;0
464004;04/06/2022;92;7;0;1
464004;04/06/2022;92;8;1;2
464004;04/06/2022;92;9;4;3
464004;04/06/2022;92;10;8;5
464004;04/06/2022;92;11;15;4
464004;04/06/2022;92;12;18;4
464004;04/06/2022;92;13;22;4
464004;04/06/2022;92;14;21;4
464004;04/06/2022;92;15;24;4
464004;04/06/2022;92;16;28;4
464004;04/06/2022;92;17;22;4
464004;04/06/2022;92;18;12;3
464004;04/06/2022;92;19;7;0
464004;04/06/2022;92;20;6;0
464004;04/06/2022;92;21;5;0
464004;04/06/2022;92;22;3;0
464004;04/06/2022;92;23;4;0
464004;05/06/2022;92;0;0;0
464004;05/06/2022;92;1;0;0
