CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/06/2022;ENTREES;2;0;0
464009;04/06/2022;SORTIES;2;0;0
464009;04/06/2022;ENTREES;3;0;0
464009;04/06/2022;SORTIES;3;0;0
464009;04/06/2022;ENTREES;4;0;0
464009;04/06/2022;SORTIES;4;0;0
464009;04/06/2022;ENTREES;5;0;2
464009;04/06/2022;SORTIES;5;0;0
464009;04/06/2022;ENTREES;6;0;1
464009;04/06/2022;SORTIES;6;0;0
464009;04/06/2022;ENTREES;7;0;4
464009;04/06/2022;SORTIES;7;0;1
464009;04/06/2022;ENTREES;8;2;3
464009;04/06/2022;SORTIES;8;0;0
464009;04/06/2022;ENTREES;9;13;2
464009;04/06/2022;SORTIES;9;0;1
464009;04/06/2022;ENTREES;10;12;0
464009;04/06/2022;SORTIES;10;0;0
464009;04/06/2022;ENTREES;11;10;3
464009;04/06/2022;SORTIES;11;3;1
464009;04/06/2022;ENTREES;12;11;2
464009;04/06/2022;SORTIES;12;2;1
464009;04/06/2022;ENTREES;13;11;2
464009;04/06/2022;SORTIES;13;7;3
464009;04/06/2022;ENTREES;14;6;0
464009;04/06/2022;SORTIES;14;4;1
464009;04/06/2022;ENTREES;15;8;2
464009;04/06/2022;SORTIES;15;13;3
464009;04/06/2022;ENTREES;16;5;2
464009;04/06/2022;SORTIES;16;13;2
464009;04/06/2022;ENTREES;17;3;3
464009;04/06/2022;SORTIES;17;8;2
464009;04/06/2022;ENTREES;18;1;1
464009;04/06/2022;SORTIES;18;14;5
464009;04/06/2022;ENTREES;19;3;0
464009;04/06/2022;SORTIES;19;10;1
464009;04/06/2022;ENTREES;20;0;0
464009;04/06/2022;SORTIES;20;3;1
464009;04/06/2022;ENTREES;21;2;1
464009;04/06/2022;SORTIES;21;1;1
464009;04/06/2022;ENTREES;22;0;0
464009;04/06/2022;SORTIES;22;4;2
464009;04/06/2022;ENTREES;23;0;0
464009;04/06/2022;SORTIES;23;3;0
464009;05/06/2022;ENTREES;0;0;0
464009;05/06/2022;SORTIES;0;0;1
464009;05/06/2022;ENTREES;1;0;0
464009;05/06/2022;SORTIES;1;0;0
