CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/06/2022;406;2;0;0
464003;04/06/2022;406;3;0;0
464003;04/06/2022;406;4;0;0
464003;04/06/2022;406;5;0;0
464003;04/06/2022;406;6;0;0
464003;04/06/2022;406;7;0;0
464003;04/06/2022;406;8;0;1
464003;04/06/2022;406;9;5;1
464003;04/06/2022;406;10;11;4
464003;04/06/2022;406;11;17;5
464003;04/06/2022;406;12;31;3
464003;04/06/2022;406;13;34;2
464003;04/06/2022;406;14;40;2
464003;04/06/2022;406;15;45;0
464003;04/06/2022;406;16;46;1
464003;04/06/2022;406;17;34;0
464003;04/06/2022;406;18;26;0
464003;04/06/2022;406;19;14;0
464003;04/06/2022;406;20;14;0
464003;04/06/2022;406;21;13;0
464003;04/06/2022;406;22;10;0
464003;04/06/2022;406;23;7;0
464003;05/06/2022;406;0;0;0
464003;05/06/2022;406;1;0;0
