CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/06/2022;460;2;0;0
464010;04/06/2022;460;3;0;0
464010;04/06/2022;460;4;0;0
464010;04/06/2022;460;5;0;0
464010;04/06/2022;460;6;0;2
464010;04/06/2022;460;7;0;3
464010;04/06/2022;460;8;4;6
464010;04/06/2022;460;9;23;8
464010;04/06/2022;460;10;49;9
464010;04/06/2022;460;11;77;6
464010;04/06/2022;460;12;99;7
464010;04/06/2022;460;13;108;4
464010;04/06/2022;460;14;121;5
464010;04/06/2022;460;15;123;3
464010;04/06/2022;460;16;109;5
464010;04/06/2022;460;17;77;3
464010;04/06/2022;460;18;51;2
464010;04/06/2022;460;19;26;2
464010;04/06/2022;460;20;21;6
464010;04/06/2022;460;21;18;3
464010;04/06/2022;460;22;8;1
464010;04/06/2022;460;23;3;0
464010;05/06/2022;460;0;0;0
464010;05/06/2022;460;1;0;0
