CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/06/2022;;04/06/2022 02:17;0;;04/06/2022 02:18;HO;464010
464010;04/06/2022;;04/06/2022 07:13;1;;04/06/2022 07:13;HO;464010
464010;04/06/2022;;04/06/2022 07:38;2;;04/06/2022 07:38;HO;464010
464010;04/06/2022;;04/06/2022 09:12;3;;04/06/2022 10:41;HO;464010
464010;04/06/2022;;04/06/2022 09:43;4;;04/06/2022 10:44;AB;464010
464010;04/06/2022;;04/06/2022 09:46;5;;04/06/2022 10:55;HO;464010
464010;04/06/2022;;04/06/2022 10:46;6;;04/06/2022 10:59;HO;464010
464010;04/06/2022;;04/06/2022 09:42;7;;04/06/2022 11:05;HO;464010
464010;04/06/2022;;04/06/2022 11:07;8;;04/06/2022 11:12;AB;464010
464010;04/06/2022;;04/06/2022 11:08;9;;04/06/2022 11:13;AB;464010
464010;04/06/2022;;03/06/2022 20:17;10;;04/06/2022 11:13;AB;464010
464010;04/06/2022;;04/06/2022 11:08;11;;04/06/2022 11:14;AB;464010
464010;04/06/2022;;03/06/2022 20:17;12;;04/06/2022 11:15;AB;464010
464010;04/06/2022;;04/06/2022 11:09;13;;04/06/2022 11:17;AB;464010
464010;04/06/2022;;03/06/2022 20:15;14;;04/06/2022 11:17;AB;464010
464010;04/06/2022;;04/06/2022 09:14;15;;04/06/2022 11:18;HO;464010
464010;04/06/2022;;04/06/2022 11:08;16;;04/06/2022 11:19;AB;464010
464010;04/06/2022;;04/06/2022 11:07;17;;04/06/2022 11:20;AB;464010
464010;04/06/2022;;04/06/2022 11:19;18;;04/06/2022 11:23;AB;464010
464010;04/06/2022;;03/06/2022 20:47;19;;04/06/2022 11:24;AB;464010
464010;04/06/2022;;04/06/2022 08:55;20;;04/06/2022 11:24;HO;464010
464010;04/06/2022;;04/06/2022 11:19;21;;04/06/2022 11:25;AB;464010
464010;04/06/2022;;04/06/2022 11:16;22;;04/06/2022 11:25;AB;464010
464010;04/06/2022;;04/06/2022 07:41;23;;04/06/2022 11:44;HO;464010
464010;04/06/2022;;04/06/2022 08:30;24;;04/06/2022 12:04;HO;464010
464010;04/06/2022;;04/06/2022 10:57;25;;04/06/2022 12:45;HO;464010
464010;04/06/2022;;04/06/2022 11:39;26;;04/06/2022 12:46;AB;464010
464010;04/06/2022;;04/06/2022 10:44;27;;04/06/2022 12:55;HO;464010
464010;04/06/2022;;04/06/2022 10:46;28;;04/06/2022 13:00;HO;464010
464010;04/06/2022;;04/06/2022 12:56;29;;04/06/2022 13:04;AB;464010
464010;04/06/2022;;04/06/2022 11:23;30;;04/06/2022 13:24;HO;464010
464010;04/06/2022;;04/06/2022 06:14;31;;04/06/2022 13:33;AB;464010
464010;04/06/2022;;04/06/2022 11:01;32;;04/06/2022 13:43;HO;464010
464010;04/06/2022;;04/06/2022 07:44;33;;04/06/2022 13:44;AB;464010
464010;04/06/2022;;04/06/2022 10:05;34;;04/06/2022 13:51;HO;464010
464010;04/06/2022;;04/06/2022 09:45;35;;04/06/2022 13:54;HO;464010
464010;04/06/2022;;04/06/2022 09:28;36;;04/06/2022 13:58;HO;464010
464010;04/06/2022;;04/06/2022 10:23;37;;04/06/2022 14:07;HO;464010
464010;04/06/2022;;04/06/2022 06:04;38;;04/06/2022 14:09;HO;464010
464010;04/06/2022;;04/06/2022 09:43;39;;04/06/2022 14:15;HO;464010
464010;04/06/2022;;04/06/2022 06:24;40;;04/06/2022 14:18;AB;464010
464010;04/06/2022;;04/06/2022 10:36;41;;04/06/2022 14:24;HO;464010
464010;04/06/2022;;04/06/2022 10:17;42;;04/06/2022 14:29;HO;464010
464010;04/06/2022;;04/06/2022 10:53;43;;04/06/2022 14:29;HO;464010
464010;04/06/2022;;04/06/2022 10:33;44;;04/06/2022 14:31;HO;464010
464010;04/06/2022;;04/06/2022 10:22;45;;04/06/2022 14:38;HO;464010
464010;04/06/2022;;04/06/2022 10:09;46;;04/06/2022 14:39;HO;464010
464010;04/06/2022;;04/06/2022 09:54;47;;04/06/2022 14:40;HO;464010
464010;04/06/2022;;04/06/2022 11:05;48;;04/06/2022 14:42;HO;464010
464010;04/06/2022;;04/06/2022 13:01;49;;04/06/2022 14:55;HO;464010
464010;04/06/2022;;04/06/2022 09:31;50;;04/06/2022 15:09;AB;464010
464010;04/06/2022;;04/06/2022 10:20;51;;04/06/2022 15:10;HO;464010
464010;04/06/2022;;04/06/2022 14:57;52;;04/06/2022 15:11;AB;464010
464010;04/06/2022;;04/06/2022 10:39;53;;04/06/2022 15:11;HO;464010
464010;04/06/2022;;04/06/2022 13:43;54;;04/06/2022 15:18;HO;464010
464010;04/06/2022;;04/06/2022 10:22;55;;04/06/2022 15:19;HO;464010
464010;04/06/2022;;04/06/2022 09:09;56;;04/06/2022 15:26;HO;464010
464010;04/06/2022;;04/06/2022 11:46;57;;04/06/2022 15:33;HO;464010
464010;04/06/2022;;04/06/2022 11:13;58;;04/06/2022 15:44;HO;464010
464010;04/06/2022;;04/06/2022 11:07;59;;04/06/2022 15:45;HO;464010
464010;04/06/2022;;04/06/2022 12:24;60;;04/06/2022 15:45;HO;464010
464010;04/06/2022;;04/06/2022 10:08;61;;04/06/2022 15:48;HO;464010
464010;04/06/2022;;04/06/2022 10:05;62;;04/06/2022 15:49;HO;464010
464010;04/06/2022;;04/06/2022 12:11;63;;04/06/2022 15:50;HO;464010
464010;04/06/2022;;04/06/2022 12:53;64;;04/06/2022 15:51;HO;464010
464010;04/06/2022;;04/06/2022 14:36;65;;04/06/2022 15:52;HO;464010
464010;04/06/2022;;04/06/2022 08:44;66;;04/06/2022 15:52;HO;464010
464010;04/06/2022;;04/06/2022 08:30;67;;04/06/2022 15:53;HO;464010
464010;04/06/2022;;04/06/2022 10:49;68;;04/06/2022 15:56;HO;464010
464010;04/06/2022;;04/06/2022 15:57;69;;04/06/2022 15:58;HO;464010
464010;04/06/2022;;04/06/2022 11:12;70;;04/06/2022 16:01;HO;464010
464010;04/06/2022;;04/06/2022 09:47;71;;04/06/2022 16:01;HO;464010
464010;04/06/2022;;04/06/2022 14:39;72;;04/06/2022 16:02;HO;464010
464010;04/06/2022;;04/06/2022 10:52;73;;04/06/2022 16:03;HO;464010
464010;04/06/2022;;04/06/2022 10:13;74;;04/06/2022 16:06;HO;464010
464010;04/06/2022;;04/06/2022 12:27;75;;04/06/2022 16:07;HO;464010
464010;04/06/2022;;04/06/2022 12:25;76;;04/06/2022 16:09;HO;464010
464010;04/06/2022;;04/06/2022 13:36;77;;04/06/2022 16:09;HO;464010
464010;04/06/2022;;04/06/2022 11:18;78;;04/06/2022 16:16;HO;464010
464010;04/06/2022;;04/06/2022 11:16;79;;04/06/2022 16:30;HO;464010
464010;04/06/2022;;04/06/2022 14:05;80;;04/06/2022 16:32;HO;464010
464010;04/06/2022;;04/06/2022 09:52;81;;04/06/2022 16:32;HO;464010
464010;04/06/2022;;04/06/2022 13:36;82;;04/06/2022 16:34;HO;464010
464010;04/06/2022;;04/06/2022 11:27;83;;04/06/2022 16:34;HO;464010
464010;04/06/2022;;04/06/2022 12:09;84;;04/06/2022 16:39;HO;464010
464010;04/06/2022;;04/06/2022 12:06;85;;04/06/2022 16:39;HO;464010
464010;04/06/2022;;03/06/2022 16:02;86;;04/06/2022 16:39;HO;464010
464010;04/06/2022;;04/06/2022 11:34;87;;04/06/2022 16:39;HO;464010
464010;04/06/2022;;04/06/2022 11:35;88;;04/06/2022 16:39;HO;464010
464010;04/06/2022;;04/06/2022 10:50;89;;04/06/2022 16:40;HO;464010
464010;04/06/2022;;04/06/2022 11:34;90;;04/06/2022 16:40;HO;464010
464010;04/06/2022;;04/06/2022 09:43;91;;04/06/2022 16:41;HO;464010
464010;04/06/2022;;04/06/2022 12:42;92;;04/06/2022 16:43;HO;464010
464010;04/06/2022;;04/06/2022 11:56;93;;04/06/2022 16:44;HO;464010
464010;04/06/2022;;04/06/2022 11:57;94;;04/06/2022 16:44;HO;464010
464010;04/06/2022;;04/06/2022 11:35;95;;04/06/2022 16:44;HO;464010
464010;04/06/2022;;04/06/2022 08:33;96;;04/06/2022 16:46;HO;464010
464010;04/06/2022;;04/06/2022 11:09;97;;04/06/2022 16:46;HO;464010
464010;04/06/2022;;04/06/2022 10:08;98;;04/06/2022 16:49;HO;464010
464010;04/06/2022;;04/06/2022 13:25;99;;04/06/2022 16:52;HO;464010
464010;04/06/2022;;04/06/2022 09:55;100;;04/06/2022 17:00;HO;464010
464010;04/06/2022;;04/06/2022 17:01;101;;04/06/2022 17:02;HO;464010
464010;04/06/2022;;04/06/2022 14:43;102;;04/06/2022 17:05;HO;464010
464010;04/06/2022;;04/06/2022 10:36;103;;04/06/2022 17:05;HO;464010
464010;04/06/2022;;04/06/2022 14:16;104;;04/06/2022 17:05;HO;464010
464010;04/06/2022;;04/06/2022 11:09;105;;04/06/2022 17:07;HO;464010
464010;04/06/2022;;04/06/2022 09:18;106;;04/06/2022 17:07;HO;464010
464010;04/06/2022;;04/06/2022 09:19;107;;04/06/2022 17:07;HO;464010
464010;04/06/2022;;04/06/2022 13:25;108;;04/06/2022 17:10;HO;464010
464010;04/06/2022;;04/06/2022 15:02;109;;04/06/2022 17:11;HO;464010
464010;04/06/2022;;04/06/2022 14:41;110;;04/06/2022 17:18;AB;464010
464010;04/06/2022;;04/06/2022 12:57;111;;04/06/2022 17:18;HO;464010
464010;04/06/2022;;04/06/2022 11:00;112;;04/06/2022 17:20;HO;464010
464010;04/06/2022;;04/06/2022 13:42;113;;04/06/2022 17:21;HO;464010
464010;04/06/2022;;04/06/2022 13:52;114;;04/06/2022 17:22;HO;464010
464010;04/06/2022;;04/06/2022 11:13;115;;04/06/2022 17:23;HO;464010
464010;04/06/2022;;04/06/2022 14:45;116;;04/06/2022 17:29;HO;464010
464010;04/06/2022;;04/06/2022 12:00;117;;04/06/2022 17:29;HO;464010
464010;04/06/2022;;04/06/2022 11:30;118;;04/06/2022 17:29;HO;464010
464010;04/06/2022;;04/06/2022 12:01;119;;04/06/2022 17:29;HO;464010
464010;04/06/2022;;04/06/2022 10:08;120;;04/06/2022 17:30;HO;464010
464010;04/06/2022;;04/06/2022 12:00;121;;04/06/2022 17:32;HO;464010
464010;04/06/2022;;04/06/2022 12:15;122;;04/06/2022 17:32;AB;464010
464010;04/06/2022;;04/06/2022 11:01;123;;04/06/2022 17:33;HO;464010
464010;04/06/2022;;04/06/2022 14:37;124;;04/06/2022 17:34;HO;464010
464010;04/06/2022;;04/06/2022 11:26;125;;04/06/2022 17:35;HO;464010
464010;04/06/2022;;04/06/2022 11:52;126;;04/06/2022 17:36;HO;464010
464010;04/06/2022;;04/06/2022 17:40;127;;04/06/2022 17:40;HO;464010
464010;04/06/2022;;04/06/2022 16:11;128;;04/06/2022 17:43;HO;464010
464010;04/06/2022;;04/06/2022 12:18;129;;04/06/2022 17:43;HO;464010
464010;04/06/2022;;04/06/2022 11:20;130;;04/06/2022 17:43;HO;464010
464010;04/06/2022;;04/06/2022 11:35;131;;04/06/2022 17:44;HO;464010
464010;04/06/2022;;04/06/2022 14:40;132;;04/06/2022 17:45;HO;464010
464010;04/06/2022;;04/06/2022 15:30;133;;04/06/2022 17:45;HO;464010
464010;04/06/2022;;04/06/2022 10:36;134;;04/06/2022 17:46;HO;464010
464010;04/06/2022;;04/06/2022 14:38;135;;04/06/2022 17:55;HO;464010
464010;04/06/2022;;04/06/2022 12:35;136;;04/06/2022 17:55;HO;464010
464010;04/06/2022;;04/06/2022 15:16;137;;04/06/2022 17:55;HO;464010
464010;04/06/2022;;04/06/2022 14:09;138;;04/06/2022 17:55;HO;464010
464010;04/06/2022;;04/06/2022 11:51;139;;04/06/2022 17:57;HO;464010
464010;04/06/2022;;04/06/2022 11:47;140;;04/06/2022 17:58;HO;464010
464010;04/06/2022;;04/06/2022 15:21;141;;04/06/2022 18:01;HO;464010
464010;04/06/2022;;04/06/2022 14:48;142;;04/06/2022 18:01;HO;464010
464010;04/06/2022;;04/06/2022 14:09;143;;04/06/2022 18:01;HO;464010
464010;04/06/2022;;04/06/2022 14:54;144;;04/06/2022 18:01;HO;464010
464010;04/06/2022;;04/06/2022 14:49;145;;04/06/2022 18:03;HO;464010
464010;04/06/2022;;04/06/2022 16:02;146;;04/06/2022 18:06;HO;464010
464010;04/06/2022;;04/06/2022 08:25;147;;04/06/2022 18:06;AB;464010
464010;04/06/2022;;04/06/2022 14:31;148;;04/06/2022 18:09;HO;464010
464010;04/06/2022;;04/06/2022 09:24;149;;04/06/2022 18:17;HO;464010
464010;04/06/2022;;04/06/2022 12:09;150;;04/06/2022 18:17;HO;464010
464010;04/06/2022;;04/06/2022 15:49;151;;04/06/2022 18:17;HO;464010
464010;04/06/2022;;04/06/2022 16:58;152;;04/06/2022 18:18;HO;464010
464010;04/06/2022;;04/06/2022 13:26;153;;04/06/2022 18:21;HO;464010
464010;04/06/2022;;04/06/2022 12:06;154;;04/06/2022 18:24;HO;464010
464010;04/06/2022;;04/06/2022 14:49;155;;04/06/2022 18:24;HO;464010
464010;04/06/2022;;04/06/2022 10:47;156;;04/06/2022 18:28;HO;464010
464010;04/06/2022;;04/06/2022 18:28;157;;04/06/2022 18:29;HO;464010
464010;04/06/2022;;04/06/2022 15:45;158;;04/06/2022 18:33;HO;464010
464010;04/06/2022;;04/06/2022 16:00;159;;04/06/2022 18:33;HO;464010
464010;04/06/2022;;04/06/2022 12:29;160;;04/06/2022 18:34;HO;464010
464010;04/06/2022;;04/06/2022 12:04;161;;04/06/2022 18:35;HO;464010
464010;04/06/2022;;04/06/2022 16:09;162;;04/06/2022 18:37;HO;464010
464010;04/06/2022;;04/06/2022 14:31;163;;04/06/2022 18:41;HO;464010
464010;04/06/2022;;04/06/2022 08:26;164;;04/06/2022 18:41;AB;464010
464010;04/06/2022;;04/06/2022 15:19;165;;04/06/2022 18:42;HO;464010
464010;04/06/2022;;04/06/2022 11:49;166;;04/06/2022 18:42;HO;464010
464010;04/06/2022;;04/06/2022 12:54;167;;04/06/2022 18:42;HO;464010
464010;04/06/2022;;04/06/2022 12:04;168;;04/06/2022 18:44;HO;464010
464010;04/06/2022;;04/06/2022 15:13;169;;04/06/2022 18:44;HO;464010
464010;04/06/2022;;04/06/2022 10:31;170;;04/06/2022 18:44;HO;464010
464010;04/06/2022;;04/06/2022 15:34;171;;04/06/2022 18:45;HO;464010
464010;04/06/2022;;04/06/2022 10:15;172;;04/06/2022 18:46;HO;464010
464010;04/06/2022;;04/06/2022 13:37;173;;04/06/2022 18:46;HO;464010
464010;04/06/2022;;04/06/2022 18:49;174;;04/06/2022 18:49;HO;464010
464010;04/06/2022;;04/06/2022 18:53;175;;04/06/2022 18:53;HO;464010
464010;04/06/2022;;04/06/2022 12:17;176;;04/06/2022 18:54;HO;464010
464010;04/06/2022;;04/06/2022 15:41;177;;04/06/2022 18:55;HO;464010
464010;04/06/2022;;04/06/2022 17:22;178;;04/06/2022 18:59;HO;464010
464010;04/06/2022;;04/06/2022 15:17;179;;04/06/2022 19:03;HO;464010
464010;04/06/2022;;04/06/2022 14:57;180;;04/06/2022 19:04;HO;464010
464010;04/06/2022;;04/06/2022 12:19;181;;04/06/2022 19:04;HO;464010
464010;04/06/2022;;04/06/2022 12:27;182;;04/06/2022 19:05;HO;464010
464010;04/06/2022;;04/06/2022 12:36;183;;04/06/2022 19:06;HO;464010
464010;04/06/2022;;04/06/2022 14:11;184;;04/06/2022 19:10;HO;464010
464010;04/06/2022;;04/06/2022 16:02;185;;04/06/2022 19:12;HO;464010
464010;04/06/2022;;04/06/2022 16:18;186;;04/06/2022 19:12;HO;464010
464010;04/06/2022;;04/06/2022 16:11;187;;04/06/2022 19:14;HO;464010
464010;04/06/2022;;04/06/2022 16:35;188;;04/06/2022 19:14;HO;464010
464010;04/06/2022;;04/06/2022 15:35;189;;04/06/2022 19:15;HO;464010
464010;04/06/2022;;04/06/2022 15:42;190;;04/06/2022 19:18;HO;464010
464010;04/06/2022;;04/06/2022 09:48;191;;04/06/2022 19:19;HO;464010
464010;04/06/2022;;04/06/2022 11:05;192;;04/06/2022 19:19;HO;464010
464010;04/06/2022;;04/06/2022 17:06;193;;04/06/2022 19:21;HO;464010
464010;04/06/2022;;04/06/2022 17:06;194;;04/06/2022 19:22;HO;464010
464010;04/06/2022;;04/06/2022 11:49;195;;04/06/2022 19:24;HO;464010
464010;04/06/2022;;04/06/2022 10:21;196;;04/06/2022 19:24;AB;464010
464010;04/06/2022;;04/06/2022 14:34;197;;04/06/2022 19:26;HO;464010
464010;04/06/2022;;04/06/2022 13:00;198;;04/06/2022 19:26;HO;464010
464010;04/06/2022;;04/06/2022 14:34;199;;04/06/2022 19:26;HO;464010
464010;04/06/2022;;04/06/2022 15:17;200;;04/06/2022 19:26;HO;464010
464010;04/06/2022;;04/06/2022 16:14;201;;04/06/2022 19:34;HO;464010
464010;04/06/2022;;04/06/2022 17:17;202;;04/06/2022 19:36;HO;464010
464010;04/06/2022;;04/06/2022 15:23;203;;04/06/2022 19:36;HO;464010
464010;04/06/2022;;04/06/2022 08:08;204;;04/06/2022 19:36;AB;464010
464010;04/06/2022;;04/06/2022 13:26;205;;04/06/2022 19:50;HO;464010
464010;04/06/2022;;04/06/2022 15:01;206;;04/06/2022 20:02;HO;464010
464010;04/06/2022;;04/06/2022 19:18;207;;04/06/2022 20:04;AB;464010
464010;04/06/2022;;04/06/2022 17:07;208;;04/06/2022 20:11;HO;464010
464010;04/06/2022;;04/06/2022 12:31;209;;04/06/2022 20:14;HO;464010
464010;04/06/2022;;04/06/2022 20:09;210;;04/06/2022 20:14;HO;464010
464010;04/06/2022;;04/06/2022 20:19;211;;04/06/2022 20:23;AB;464010
464010;04/06/2022;;04/06/2022 20:22;212;;04/06/2022 20:28;AB;464010
464010;04/06/2022;;04/06/2022 13:56;213;;04/06/2022 20:31;HO;464010
464010;04/06/2022;;04/06/2022 20:29;214;;04/06/2022 20:34;AB;464010
464010;04/06/2022;;04/06/2022 10:59;215;;04/06/2022 20:38;AB;464010
464010;04/06/2022;;04/06/2022 20:37;216;;04/06/2022 20:43;AB;464010
464010;04/06/2022;;04/06/2022 15:44;217;;04/06/2022 20:53;HO;464010
464010;04/06/2022;;04/06/2022 14:35;218;;04/06/2022 20:53;HO;464010
464010;04/06/2022;;04/06/2022 11:37;219;;04/06/2022 20:54;HO;464010
464010;04/06/2022;;04/06/2022 18:31;220;;04/06/2022 21:04;AB;464010
464010;04/06/2022;;04/06/2022 21:15;221;;04/06/2022 21:20;AB;464010
464010;04/06/2022;;04/06/2022 16:54;222;;04/06/2022 21:21;HO;464010
464010;04/06/2022;;04/06/2022 16:22;223;;04/06/2022 21:21;HO;464010
464010;04/06/2022;;04/06/2022 13:41;224;;04/06/2022 21:22;HO;464010
464010;04/06/2022;;04/06/2022 20:35;225;;04/06/2022 21:36;AB;464010
464010;04/06/2022;;04/06/2022 21:18;226;;04/06/2022 21:36;AB;464010
464010;04/06/2022;;04/06/2022 20:24;227;;04/06/2022 21:36;AB;464010
464010;04/06/2022;;04/06/2022 16:32;228;;04/06/2022 21:46;HO;464010
464010;04/06/2022;;04/06/2022 15:36;229;;04/06/2022 21:48;HO;464010
464010;04/06/2022;;04/06/2022 16:07;230;;04/06/2022 22:05;HO;464010
464010;04/06/2022;;04/06/2022 22:06;231;;04/06/2022 22:07;HO;464010
464010;04/06/2022;;04/06/2022 22:06;232;;04/06/2022 22:07;HO;464010
464010;04/06/2022;;04/06/2022 19:24;233;;04/06/2022 22:25;AB;464010
464010;04/06/2022;;04/06/2022 15:31;234;;04/06/2022 22:26;HO;464010
464010;04/06/2022;;04/06/2022 18:25;235;;04/06/2022 22:28;HO;464010
464010;04/06/2022;;04/06/2022 18:25;236;;04/06/2022 22:29;HO;464010
464010;04/06/2022;;04/06/2022 18:26;237;;04/06/2022 22:29;HO;464010
464010;04/06/2022;;04/06/2022 16:19;238;;04/06/2022 22:34;HO;464010
464010;04/06/2022;;04/06/2022 16:42;239;;04/06/2022 22:41;AB;464010
464010;04/06/2022;;04/06/2022 09:33;240;;04/06/2022 22:41;HO;464010
464010;04/06/2022;;04/06/2022 10:30;241;;04/06/2022 22:42;HO;464010
464010;04/06/2022;;04/06/2022 16:45;242;;04/06/2022 22:44;HO;464010
464010;04/06/2022;;04/06/2022 09:30;243;;04/06/2022 22:55;HO;464010
464010;04/06/2022;;04/06/2022 22:13;244;;04/06/2022 22:57;HO;464010
464010;04/06/2022;;04/06/2022 21:27;245;;04/06/2022 23:00;HO;464010
464010;04/06/2022;;04/06/2022 14:58;246;;04/06/2022 23:20;HO;464010
464010;04/06/2022;;04/06/2022 16:12;247;;04/06/2022 23:33;AB;464010
464010;04/06/2022;;04/06/2022 18:27;248;;04/06/2022 23:33;HO;464010
464010;04/06/2022;;04/06/2022 18:12;249;;04/06/2022 23:54;HO;464010
464010;04/06/2022;;04/06/2022 18:12;250;;04/06/2022 23:54;HO;464010
464010;04/06/2022;;04/06/2022 20:10;251;;04/06/2022 23:54;HO;464010
464010;05/06/2022;;04/06/2022 16:14;252;;05/06/2022 00:15;HO;464010
464010;05/06/2022;;04/06/2022 06:59;253;;05/06/2022 00:31;AB;464010
464010;05/06/2022;;04/06/2022 20:58;254;;05/06/2022 00:49;HO;464010
464010;05/06/2022;;04/06/2022 21:07;255;;05/06/2022 01:36;HO;464010
