CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/06/2022;ENTREES;2;0;0
464001;04/06/2022;SORTIES;2;0;0
464001;04/06/2022;ENTREES;3;0;0
464001;04/06/2022;SORTIES;3;0;0
464001;04/06/2022;ENTREES;4;1;1
464001;04/06/2022;SORTIES;4;0;0
464001;04/06/2022;ENTREES;5;3;2
464001;04/06/2022;SORTIES;5;0;0
464001;04/06/2022;ENTREES;6;2;4
464001;04/06/2022;SORTIES;6;0;0
464001;04/06/2022;ENTREES;7;11;8
464001;04/06/2022;SORTIES;7;0;2
464001;04/06/2022;ENTREES;8;27;17
464001;04/06/2022;SORTIES;8;4;2
464001;04/06/2022;ENTREES;9;32;25
464001;04/06/2022;SORTIES;9;2;5
464001;04/06/2022;ENTREES;10;62;6
464001;04/06/2022;SORTIES;10;4;3
464001;04/06/2022;ENTREES;11;51;7
464001;04/06/2022;SORTIES;11;7;5
464001;04/06/2022;ENTREES;12;40;16
464001;04/06/2022;SORTIES;12;22;11
464001;04/06/2022;ENTREES;13;27;6
464001;04/06/2022;SORTIES;13;12;8
464001;04/06/2022;ENTREES;14;35;3
464001;04/06/2022;SORTIES;14;21;3
464001;04/06/2022;ENTREES;15;24;0
464001;04/06/2022;SORTIES;15;24;7
464001;04/06/2022;ENTREES;16;25;4
464001;04/06/2022;SORTIES;16;39;11
464001;04/06/2022;ENTREES;17;17;0
464001;04/06/2022;SORTIES;17;44;10
464001;04/06/2022;ENTREES;18;11;4
464001;04/06/2022;SORTIES;18;61;20
464001;04/06/2022;ENTREES;19;5;2
464001;04/06/2022;SORTIES;19;45;20
464001;04/06/2022;ENTREES;20;2;4
464001;04/06/2022;SORTIES;20;28;1
464001;04/06/2022;ENTREES;21;2;0
464001;04/06/2022;SORTIES;21;11;6
464001;04/06/2022;ENTREES;22;0;2
464001;04/06/2022;SORTIES;22;10;4
464001;04/06/2022;ENTREES;23;1;5
464001;04/06/2022;SORTIES;23;13;1
464001;05/06/2022;ENTREES;0;0;0
464001;05/06/2022;SORTIES;0;10;1
464001;05/06/2022;ENTREES;1;0;0
464001;05/06/2022;SORTIES;1;0;0
