CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/06/2022;220;2;0;0
464008;04/06/2022;220;3;0;0
464008;04/06/2022;220;4;0;0
464008;04/06/2022;220;5;0;0
464008;04/06/2022;220;6;0;1
464008;04/06/2022;220;7;0;1
464008;04/06/2022;220;8;0;1
464008;04/06/2022;220;9;7;1
464008;04/06/2022;220;10;30;1
464008;04/06/2022;220;11;61;0
464008;04/06/2022;220;12;75;0
464008;04/06/2022;220;13;81;0
464008;04/06/2022;220;14;87;2
464008;04/06/2022;220;15;71;2
464008;04/06/2022;220;16;60;2
464008;04/06/2022;220;17;45;2
464008;04/06/2022;220;18;37;0
464008;04/06/2022;220;19;34;0
464008;04/06/2022;220;20;38;1
464008;04/06/2022;220;21;37;0
464008;04/06/2022;220;22;33;0
464008;04/06/2022;220;23;31;0
464008;05/06/2022;220;0;0;0
464008;05/06/2022;220;1;0;0
