CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/06/2022;;03/06/2022 15:49;0;;04/06/2022 07:35;AB;464001
464001;04/06/2022;;03/06/2022 17:35;1;;04/06/2022 07:53;AB;464001
464001;04/06/2022;;04/06/2022 08:06;2;;04/06/2022 08:08;HO;464001
464001;04/06/2022;;27/05/2022 14:46;3;;04/06/2022 08:45;AB;464001
464001;04/06/2022;;03/06/2022 19:25;4;;04/06/2022 08:46;HO;464001
464001;04/06/2022;;04/06/2022 04:49;5;;04/06/2022 08:46;HO;464001
464001;04/06/2022;;03/06/2022 13:01;6;;04/06/2022 08:55;HO;464001
464001;04/06/2022;;03/06/2022 21:30;7;;04/06/2022 08:59;AB;464001
464001;04/06/2022;;04/06/2022 08:01;8;;04/06/2022 09:01;HO;464001
464001;04/06/2022;;03/06/2022 18:19;9;;04/06/2022 09:17;AB;464001
464001;04/06/2022;;31/05/2022 17:28;10;;04/06/2022 09:27;HO;464001
464001;04/06/2022;;29/05/2022 17:11;11;;04/06/2022 09:36;AB;464001
464001;04/06/2022;;02/06/2022 00:05;12;;04/06/2022 09:39;AB;464001
464001;04/06/2022;;01/06/2022 00:45;13;;04/06/2022 09:49;AB;464001
464001;04/06/2022;;03/06/2022 21:43;14;;04/06/2022 09:52;AB;464001
464001;04/06/2022;;03/06/2022 22:40;15;;04/06/2022 10:09;HO;464001
464001;04/06/2022;;04/06/2022 06:20;16;;04/06/2022 10:13;AB;464001
464001;04/06/2022;;04/06/2022 04:24;17;;04/06/2022 10:25;AB;464001
464001;04/06/2022;;30/05/2022 19:45;18;;04/06/2022 10:27;AB;464001
464001;04/06/2022;;03/06/2022 19:52;19;;04/06/2022 10:27;HO;464001
464001;04/06/2022;;04/06/2022 07:47;20;;04/06/2022 10:38;HO;464001
464001;04/06/2022;;04/06/2022 09:43;21;;04/06/2022 10:51;HO;464001
464001;04/06/2022;;03/06/2022 20:00;22;;04/06/2022 11:01;AB;464001
464001;04/06/2022;;04/06/2022 10:15;23;;04/06/2022 11:06;HO;464001
464001;04/06/2022;;04/06/2022 09:48;24;;04/06/2022 11:14;HO;464001
464001;04/06/2022;;04/06/2022 07:04;25;;04/06/2022 11:21;AB;464001
464001;04/06/2022;;01/06/2022 19:10;26;;04/06/2022 11:26;HO;464001
464001;04/06/2022;;04/06/2022 08:18;27;;04/06/2022 11:27;HO;464001
464001;04/06/2022;;04/06/2022 10:30;28;;04/06/2022 11:34;HO;464001
464001;04/06/2022;;04/06/2022 10:50;29;;04/06/2022 11:45;HO;464001
464001;04/06/2022;;29/05/2022 17:51;30;;04/06/2022 11:45;AB;464001
464001;04/06/2022;;04/06/2022 07:44;31;;04/06/2022 11:50;AB;464001
464001;04/06/2022;;04/06/2022 06:55;32;;04/06/2022 11:56;AB;464001
464001;04/06/2022;;04/06/2022 10:59;33;;04/06/2022 11:57;HO;464001
464001;04/06/2022;;31/05/2022 20:50;34;;04/06/2022 12:01;AB;464001
464001;04/06/2022;;03/06/2022 18:14;35;;04/06/2022 12:04;HO;464001
464001;04/06/2022;;04/06/2022 09:44;36;;04/06/2022 12:04;HO;464001
464001;04/06/2022;;04/06/2022 08:05;37;;04/06/2022 12:06;AB;464001
464001;04/06/2022;;04/06/2022 11:27;38;;04/06/2022 12:07;HO;464001
464001;04/06/2022;;04/06/2022 10:17;39;;04/06/2022 12:08;HO;464001
464001;04/06/2022;;04/06/2022 09:41;40;;04/06/2022 12:09;HO;464001
464001;04/06/2022;;04/06/2022 10:39;41;;04/06/2022 12:10;HO;464001
464001;04/06/2022;;04/06/2022 11:14;42;;04/06/2022 12:14;HO;464001
464001;04/06/2022;;04/06/2022 08:15;43;;04/06/2022 12:15;AB;464001
464001;04/06/2022;;04/06/2022 08:32;44;;04/06/2022 12:15;HO;464001
464001;04/06/2022;;04/06/2022 11:20;45;;04/06/2022 12:15;HO;464001
464001;04/06/2022;;04/06/2022 11:36;46;;04/06/2022 12:16;HO;464001
464001;04/06/2022;;04/06/2022 10:04;47;;04/06/2022 12:22;HO;464001
464001;04/06/2022;;04/06/2022 07:28;48;;04/06/2022 12:23;AB;464001
464001;04/06/2022;;04/06/2022 10:50;49;;04/06/2022 12:26;HO;464001
464001;04/06/2022;;04/06/2022 09:28;50;;04/06/2022 12:27;HO;464001
464001;04/06/2022;;04/06/2022 11:19;51;;04/06/2022 12:27;HO;464001
464001;04/06/2022;;04/06/2022 09:54;52;;04/06/2022 12:34;HO;464001
464001;04/06/2022;;04/06/2022 08:40;53;;04/06/2022 12:35;HO;464001
464001;04/06/2022;;04/06/2022 08:45;54;;04/06/2022 12:41;HO;464001
464001;04/06/2022;;04/06/2022 08:38;55;;04/06/2022 12:41;AB;464001
464001;04/06/2022;;03/06/2022 14:05;56;;04/06/2022 12:42;HO;464001
464001;04/06/2022;;04/06/2022 11:46;57;;04/06/2022 12:42;HO;464001
464001;04/06/2022;;04/06/2022 11:49;58;;04/06/2022 12:43;HO;464001
464001;04/06/2022;;04/06/2022 07:48;59;;04/06/2022 12:45;AB;464001
464001;04/06/2022;;04/06/2022 08:06;60;;04/06/2022 12:49;AB;464001
464001;04/06/2022;;04/06/2022 08:55;61;;04/06/2022 12:55;AB;464001
464001;04/06/2022;;04/06/2022 07:30;62;;04/06/2022 12:56;AB;464001
464001;04/06/2022;;04/06/2022 07:16;63;;04/06/2022 12:57;HO;464001
464001;04/06/2022;;04/06/2022 08:50;64;;04/06/2022 12:58;AB;464001
464001;04/06/2022;;04/06/2022 09:42;65;;04/06/2022 12:58;AB;464001
464001;04/06/2022;;04/06/2022 10:16;66;;04/06/2022 12:59;HO;464001
464001;04/06/2022;;04/06/2022 10:55;67;;04/06/2022 13:00;HO;464001
464001;04/06/2022;;04/06/2022 09:00;68;;04/06/2022 13:01;AB;464001
464001;04/06/2022;;04/06/2022 10:01;69;;04/06/2022 13:02;HO;464001
464001;04/06/2022;;04/06/2022 09:05;70;;04/06/2022 13:02;HO;464001
464001;04/06/2022;;04/06/2022 12:26;71;;04/06/2022 13:05;AB;464001
464001;04/06/2022;;04/06/2022 07:35;72;;04/06/2022 13:11;AB;464001
464001;04/06/2022;;04/06/2022 08:15;73;;04/06/2022 13:11;AB;464001
464001;04/06/2022;;04/06/2022 10:21;74;;04/06/2022 13:13;HO;464001
464001;04/06/2022;;04/06/2022 11:48;75;;04/06/2022 13:13;HO;464001
464001;04/06/2022;;04/06/2022 12:39;76;;04/06/2022 13:18;AB;464001
464001;04/06/2022;;04/06/2022 10:36;77;;04/06/2022 13:22;HO;464001
464001;04/06/2022;;04/06/2022 09:22;78;;04/06/2022 13:23;AB;464001
464001;04/06/2022;;04/06/2022 11:06;79;;04/06/2022 13:33;HO;464001
464001;04/06/2022;;04/06/2022 11:57;80;;04/06/2022 13:33;AB;464001
464001;04/06/2022;;04/06/2022 08:31;81;;04/06/2022 13:37;HO;464001
464001;04/06/2022;;04/06/2022 11:10;82;;04/06/2022 13:42;AB;464001
464001;04/06/2022;;04/06/2022 09:35;83;;04/06/2022 13:43;HO;464001
464001;04/06/2022;;04/06/2022 09:51;84;;04/06/2022 13:50;HO;464001
464001;04/06/2022;;04/06/2022 10:45;85;;04/06/2022 13:54;HO;464001
464001;04/06/2022;;04/06/2022 10:20;86;;04/06/2022 13:57;HO;464001
464001;04/06/2022;;04/06/2022 10:31;87;;04/06/2022 14:06;HO;464001
464001;04/06/2022;;04/06/2022 11:25;88;;04/06/2022 14:13;HO;464001
464001;04/06/2022;;03/06/2022 17:50;89;;04/06/2022 14:14;AB;464001
464001;04/06/2022;;04/06/2022 10:02;90;;04/06/2022 14:15;HO;464001
464001;04/06/2022;;04/06/2022 12:00;91;;04/06/2022 14:16;HO;464001
464001;04/06/2022;;04/06/2022 10:35;92;;04/06/2022 14:22;HO;464001
464001;04/06/2022;;04/06/2022 10:52;93;;04/06/2022 14:27;HO;464001
464001;04/06/2022;;04/06/2022 10:39;94;;04/06/2022 14:27;HO;464001
464001;04/06/2022;;04/06/2022 10:34;95;;04/06/2022 14:30;HO;464001
464001;04/06/2022;;04/06/2022 10:12;96;;04/06/2022 14:36;HO;464001
464001;04/06/2022;;04/06/2022 10:00;97;;04/06/2022 14:36;HO;464001
464001;04/06/2022;;04/06/2022 13:13;98;;04/06/2022 14:41;HO;464001
464001;04/06/2022;;04/06/2022 10:59;99;;04/06/2022 14:41;HO;464001
464001;04/06/2022;;04/06/2022 11:14;100;;04/06/2022 14:43;HO;464001
464001;04/06/2022;;04/06/2022 00:09;101;;04/06/2022 14:44;AB;464001
464001;04/06/2022;;04/06/2022 10:24;102;;04/06/2022 14:44;HO;464001
464001;04/06/2022;;01/06/2022 22:47;103;;04/06/2022 14:53;AB;464001
464001;04/06/2022;;04/06/2022 10:50;104;;04/06/2022 14:53;HO;464001
464001;04/06/2022;;04/06/2022 09:50;105;;04/06/2022 14:53;HO;464001
464001;04/06/2022;;04/06/2022 11:06;106;;04/06/2022 14:54;HO;464001
464001;04/06/2022;;04/06/2022 09:59;107;;04/06/2022 14:55;HO;464001
464001;04/06/2022;;04/06/2022 11:40;108;;04/06/2022 14:56;HO;464001
464001;04/06/2022;;04/06/2022 11:15;109;;04/06/2022 14:59;HO;464001
464001;04/06/2022;;04/06/2022 13:26;110;;04/06/2022 14:59;HO;464001
464001;04/06/2022;;04/06/2022 09:53;111;;04/06/2022 15:04;HO;464001
464001;04/06/2022;;04/06/2022 10:27;112;;04/06/2022 15:08;HO;464001
464001;04/06/2022;;04/06/2022 11:42;113;;04/06/2022 15:14;HO;464001
464001;04/06/2022;;04/06/2022 12:01;114;;04/06/2022 15:15;AB;464001
464001;04/06/2022;;04/06/2022 10:23;115;;04/06/2022 15:17;HO;464001
464001;04/06/2022;;04/06/2022 10:52;116;;04/06/2022 15:18;HO;464001
464001;04/06/2022;;04/06/2022 10:52;117;;04/06/2022 15:18;HO;464001
464001;04/06/2022;;04/06/2022 05:35;118;;04/06/2022 15:21;AB;464001
464001;04/06/2022;;04/06/2022 09:37;119;;04/06/2022 15:22;AB;464001
464001;04/06/2022;;04/06/2022 11:36;120;;04/06/2022 15:27;HO;464001
464001;04/06/2022;;04/06/2022 09:53;121;;04/06/2022 15:29;HO;464001
464001;04/06/2022;;04/06/2022 12:39;122;;04/06/2022 15:31;HO;464001
464001;04/06/2022;;04/06/2022 06:13;123;;04/06/2022 15:33;HO;464001
464001;04/06/2022;;04/06/2022 12:13;124;;04/06/2022 15:35;HO;464001
464001;04/06/2022;;04/06/2022 13:24;125;;04/06/2022 15:35;HO;464001
464001;04/06/2022;;04/06/2022 11:48;126;;04/06/2022 15:37;HO;464001
464001;04/06/2022;;04/06/2022 10:24;127;;04/06/2022 15:38;HO;464001
464001;04/06/2022;;04/06/2022 09:45;128;;04/06/2022 15:38;HO;464001
464001;04/06/2022;;04/06/2022 14:45;129;;04/06/2022 15:39;HO;464001
464001;04/06/2022;;02/06/2022 23:20;130;;04/06/2022 15:39;AB;464001
464001;04/06/2022;;04/06/2022 11:45;131;;04/06/2022 15:41;HO;464001
464001;04/06/2022;;04/06/2022 10:38;132;;04/06/2022 15:42;HO;464001
464001;04/06/2022;;04/06/2022 09:15;133;;04/06/2022 15:47;AB;464001
464001;04/06/2022;;04/06/2022 11:45;134;;04/06/2022 15:48;HO;464001
464001;04/06/2022;;04/06/2022 13:20;135;;04/06/2022 15:49;HO;464001
464001;04/06/2022;;04/06/2022 11:12;136;;04/06/2022 15:49;HO;464001
464001;04/06/2022;;04/06/2022 10:08;137;;04/06/2022 15:53;HO;464001
464001;04/06/2022;;04/06/2022 11:37;138;;04/06/2022 15:53;HO;464001
464001;04/06/2022;;03/06/2022 19:00;139;;04/06/2022 15:56;AB;464001
464001;04/06/2022;;04/06/2022 08:02;140;;04/06/2022 15:58;AB;464001
464001;04/06/2022;;04/06/2022 12:07;141;;04/06/2022 15:59;HO;464001
464001;04/06/2022;;04/06/2022 12:22;142;;04/06/2022 16:00;HO;464001
464001;04/06/2022;;04/06/2022 15:57;143;;04/06/2022 16:03;HO;464001
464001;04/06/2022;;04/06/2022 09:57;144;;04/06/2022 16:03;HO;464001
464001;04/06/2022;;04/06/2022 11:06;145;;04/06/2022 16:04;HO;464001
464001;04/06/2022;;04/06/2022 11:06;146;;04/06/2022 16:04;HO;464001
464001;04/06/2022;;04/06/2022 07:14;147;;04/06/2022 16:05;HO;464001
464001;04/06/2022;;04/06/2022 13:55;148;;04/06/2022 16:06;HO;464001
464001;04/06/2022;;04/06/2022 07:49;149;;04/06/2022 16:06;HO;464001
464001;04/06/2022;;04/06/2022 12:53;150;;04/06/2022 16:08;HO;464001
464001;04/06/2022;;04/06/2022 12:24;151;;04/06/2022 16:09;HO;464001
464001;04/06/2022;;04/06/2022 13:24;152;;04/06/2022 16:10;HO;464001
464001;04/06/2022;;04/06/2022 12:41;153;;04/06/2022 16:11;HO;464001
464001;04/06/2022;;04/06/2022 11:32;154;;04/06/2022 16:11;HO;464001
464001;04/06/2022;;04/06/2022 11:33;155;;04/06/2022 16:11;HO;464001
464001;04/06/2022;;04/06/2022 11:33;156;;04/06/2022 16:11;HO;464001
464001;04/06/2022;;04/06/2022 08:56;157;;04/06/2022 16:12;HO;464001
464001;04/06/2022;;04/06/2022 12:31;158;;04/06/2022 16:12;HO;464001
464001;04/06/2022;;04/06/2022 10:23;159;;04/06/2022 16:13;HO;464001
464001;04/06/2022;;04/06/2022 11:10;160;;04/06/2022 16:15;HO;464001
464001;04/06/2022;;04/06/2022 15:06;161;;04/06/2022 16:16;HO;464001
464001;04/06/2022;;04/06/2022 12:09;162;;04/06/2022 16:17;HO;464001
464001;04/06/2022;;04/06/2022 12:44;163;;04/06/2022 16:17;HO;464001
464001;04/06/2022;;04/06/2022 05:59;164;;04/06/2022 16:17;AB;464001
464001;04/06/2022;;04/06/2022 14:25;165;;04/06/2022 16:18;HO;464001
464001;04/06/2022;;04/06/2022 10:30;166;;04/06/2022 16:18;HO;464001
464001;04/06/2022;;04/06/2022 13:19;167;;04/06/2022 16:20;HO;464001
464001;04/06/2022;;04/06/2022 13:22;168;;04/06/2022 16:20;HO;464001
464001;04/06/2022;;04/06/2022 14:48;169;;04/06/2022 16:24;AB;464001
464001;04/06/2022;;04/06/2022 14:22;170;;04/06/2022 16:24;HO;464001
464001;04/06/2022;;04/06/2022 13:07;171;;04/06/2022 16:25;HO;464001
464001;04/06/2022;;04/06/2022 14:17;172;;04/06/2022 16:26;HO;464001
464001;04/06/2022;;04/06/2022 12:10;173;;04/06/2022 16:31;HO;464001
464001;04/06/2022;;04/06/2022 09:24;174;;04/06/2022 16:33;HO;464001
464001;04/06/2022;;04/06/2022 16:27;175;;04/06/2022 16:35;AB;464001
464001;04/06/2022;;04/06/2022 12:08;176;;04/06/2022 16:35;AB;464001
464001;04/06/2022;;30/05/2022 09:35;177;;04/06/2022 16:35;AB;464001
464001;04/06/2022;;28/05/2022 16:09;178;;04/06/2022 16:38;AB;464001
464001;04/06/2022;;04/06/2022 09:23;179;;04/06/2022 16:41;HO;464001
464001;04/06/2022;;04/06/2022 12:31;180;;04/06/2022 16:41;AB;464001
464001;04/06/2022;;04/06/2022 10:43;181;;04/06/2022 16:42;AB;464001
464001;04/06/2022;;03/06/2022 05:38;182;;04/06/2022 16:44;AB;464001
464001;04/06/2022;;04/06/2022 11:27;183;;04/06/2022 16:46;HO;464001
464001;04/06/2022;;04/06/2022 09:40;184;;04/06/2022 16:46;AB;464001
464001;04/06/2022;;04/06/2022 11:27;185;;04/06/2022 16:46;HO;464001
464001;04/06/2022;;04/06/2022 12:52;186;;04/06/2022 16:46;HO;464001
464001;04/06/2022;;04/06/2022 10:29;187;;04/06/2022 16:50;HO;464001
464001;04/06/2022;;04/06/2022 11:13;188;;04/06/2022 16:51;HO;464001
464001;04/06/2022;;04/06/2022 10:55;189;;04/06/2022 16:54;HO;464001
464001;04/06/2022;;04/06/2022 11:21;190;;04/06/2022 16:55;HO;464001
464001;04/06/2022;;04/06/2022 12:43;191;;04/06/2022 16:58;AB;464001
464001;04/06/2022;;04/06/2022 13:46;192;;04/06/2022 17:01;HO;464001
464001;04/06/2022;;04/06/2022 13:59;193;;04/06/2022 17:01;HO;464001
464001;04/06/2022;;04/06/2022 14:20;194;;04/06/2022 17:04;HO;464001
464001;04/06/2022;;04/06/2022 12:34;195;;04/06/2022 17:04;HO;464001
464001;04/06/2022;;04/06/2022 12:34;196;;04/06/2022 17:04;HO;464001
464001;04/06/2022;;04/06/2022 10:21;197;;04/06/2022 17:05;HO;464001
464001;04/06/2022;;04/06/2022 12:43;198;;04/06/2022 17:05;HO;464001
464001;04/06/2022;;04/06/2022 13:28;199;;04/06/2022 17:07;HO;464001
464001;04/06/2022;;04/06/2022 15:12;200;;04/06/2022 17:07;HO;464001
464001;04/06/2022;;04/06/2022 11:59;201;;04/06/2022 17:07;HO;464001
464001;04/06/2022;;04/06/2022 10:36;202;;04/06/2022 17:08;HO;464001
464001;04/06/2022;;04/06/2022 14:58;203;;04/06/2022 17:09;HO;464001
464001;04/06/2022;;04/06/2022 15:39;204;;04/06/2022 17:11;HO;464001
464001;04/06/2022;;04/06/2022 12:04;205;;04/06/2022 17:11;HO;464001
464001;04/06/2022;;04/06/2022 10:54;206;;04/06/2022 17:11;HO;464001
464001;04/06/2022;;04/06/2022 12:12;207;;04/06/2022 17:12;AB;464001
464001;04/06/2022;;01/06/2022 17:34;208;;04/06/2022 17:19;AB;464001
464001;04/06/2022;;04/06/2022 08:12;209;;04/06/2022 17:20;AB;464001
464001;04/06/2022;;04/06/2022 09:50;210;;04/06/2022 17:21;AB;464001
464001;04/06/2022;;04/06/2022 09:05;211;;04/06/2022 17:22;AB;464001
464001;04/06/2022;;04/06/2022 07:48;212;;04/06/2022 17:23;HO;464001
464001;04/06/2022;;04/06/2022 14:02;213;;04/06/2022 17:24;HO;464001
464001;04/06/2022;;04/06/2022 11:50;214;;04/06/2022 17:25;HO;464001
464001;04/06/2022;;04/06/2022 12:04;215;;04/06/2022 17:25;HO;464001
464001;04/06/2022;;04/06/2022 12:04;216;;04/06/2022 17:25;HO;464001
464001;04/06/2022;;04/06/2022 14:24;217;;04/06/2022 17:26;HO;464001
464001;04/06/2022;;04/06/2022 11:52;218;;04/06/2022 17:30;HO;464001
464001;04/06/2022;;04/06/2022 13:20;219;;04/06/2022 17:31;HO;464001
464001;04/06/2022;;04/06/2022 09:16;220;;04/06/2022 17:32;HO;464001
464001;04/06/2022;;04/06/2022 16:34;221;;04/06/2022 17:33;HO;464001
464001;04/06/2022;;04/06/2022 15:14;222;;04/06/2022 17:34;HO;464001
464001;04/06/2022;;04/06/2022 12:10;223;;04/06/2022 17:34;HO;464001
464001;04/06/2022;;04/06/2022 14:03;224;;04/06/2022 17:35;HO;464001
464001;04/06/2022;;04/06/2022 14:03;225;;04/06/2022 17:35;HO;464001
464001;04/06/2022;;04/06/2022 14:55;226;;04/06/2022 17:38;AB;464001
464001;04/06/2022;;04/06/2022 10:54;227;;04/06/2022 17:38;HO;464001
464001;04/06/2022;;04/06/2022 08:35;228;;04/06/2022 17:40;HO;464001
464001;04/06/2022;;04/06/2022 14:25;229;;04/06/2022 17:40;HO;464001
464001;04/06/2022;;04/06/2022 15:26;230;;04/06/2022 17:41;HO;464001
464001;04/06/2022;;04/06/2022 14:22;231;;04/06/2022 17:41;HO;464001
464001;04/06/2022;;04/06/2022 15:32;232;;04/06/2022 17:42;HO;464001
464001;04/06/2022;;04/06/2022 13:21;233;;04/06/2022 17:44;HO;464001
464001;04/06/2022;;03/06/2022 16:47;234;;04/06/2022 17:45;AB;464001
464001;04/06/2022;;04/06/2022 08:26;235;;04/06/2022 17:46;HO;464001
464001;04/06/2022;;04/06/2022 10:43;236;;04/06/2022 17:46;HO;464001
464001;04/06/2022;;04/06/2022 12:01;237;;04/06/2022 17:47;HO;464001
464001;04/06/2022;;04/06/2022 14:48;238;;04/06/2022 17:49;HO;464001
464001;04/06/2022;;04/06/2022 09:04;239;;04/06/2022 17:51;AB;464001
464001;04/06/2022;;03/06/2022 08:24;240;;04/06/2022 17:53;AB;464001
464001;04/06/2022;;04/06/2022 11:06;241;;04/06/2022 17:55;HO;464001
464001;04/06/2022;;04/06/2022 08:21;242;;04/06/2022 17:56;AB;464001
464001;04/06/2022;;04/06/2022 14:42;243;;04/06/2022 17:56;HO;464001
464001;04/06/2022;;04/06/2022 08:06;244;;04/06/2022 17:57;HO;464001
464001;04/06/2022;;04/06/2022 12:05;245;;04/06/2022 17:59;HO;464001
464001;04/06/2022;;04/06/2022 14:22;246;;04/06/2022 18:00;HO;464001
464001;04/06/2022;;04/06/2022 15:18;247;;04/06/2022 18:01;HO;464001
464001;04/06/2022;;04/06/2022 13:47;248;;04/06/2022 18:02;HO;464001
464001;04/06/2022;;04/06/2022 11:59;249;;04/06/2022 18:02;HO;464001
464001;04/06/2022;;04/06/2022 12:00;250;;04/06/2022 18:02;HO;464001
464001;04/06/2022;;04/06/2022 11:59;251;;04/06/2022 18:02;HO;464001
464001;04/06/2022;;04/06/2022 13:17;252;;04/06/2022 18:03;HO;464001
464001;04/06/2022;;04/06/2022 08:51;253;;04/06/2022 18:03;AB;464001
464001;04/06/2022;;04/06/2022 15:21;254;;04/06/2022 18:03;HO;464001
464001;04/06/2022;;04/06/2022 09:06;255;;04/06/2022 18:05;HO;464001
464001;04/06/2022;;04/06/2022 14:00;256;;04/06/2022 18:07;HO;464001
464001;04/06/2022;;04/06/2022 13:13;257;;04/06/2022 18:07;HO;464001
464001;04/06/2022;;04/06/2022 15:51;258;;04/06/2022 18:07;HO;464001
464001;04/06/2022;;04/06/2022 14:23;259;;04/06/2022 18:08;HO;464001
464001;04/06/2022;;04/06/2022 09:12;260;;04/06/2022 18:08;AB;464001
464001;04/06/2022;;04/06/2022 15:12;261;;04/06/2022 18:08;HO;464001
464001;04/06/2022;;04/06/2022 14:12;262;;04/06/2022 18:09;HO;464001
464001;04/06/2022;;04/06/2022 12:10;263;;04/06/2022 18:11;HO;464001
464001;04/06/2022;;04/06/2022 16:37;264;;04/06/2022 18:11;HO;464001
464001;04/06/2022;;04/06/2022 10:01;265;;04/06/2022 18:12;HO;464001
464001;04/06/2022;;04/06/2022 16:24;266;;04/06/2022 18:12;HO;464001
464001;04/06/2022;;04/06/2022 08:19;267;;04/06/2022 18:13;HO;464001
464001;04/06/2022;;04/06/2022 07:41;268;;04/06/2022 18:13;AB;464001
464001;04/06/2022;;04/06/2022 08:32;269;;04/06/2022 18:14;HO;464001
464001;04/06/2022;;04/06/2022 13:53;270;;04/06/2022 18:15;HO;464001
464001;04/06/2022;;04/06/2022 11:06;271;;04/06/2022 18:15;HO;464001
464001;04/06/2022;;04/06/2022 12:01;272;;04/06/2022 18:15;AB;464001
464001;04/06/2022;;04/06/2022 10:28;273;;04/06/2022 18:16;AB;464001
464001;04/06/2022;;04/06/2022 08:32;274;;04/06/2022 18:16;HO;464001
464001;04/06/2022;;04/06/2022 12:58;275;;04/06/2022 18:16;HO;464001
464001;04/06/2022;;04/06/2022 14:19;276;;04/06/2022 18:17;HO;464001
464001;04/06/2022;;04/06/2022 07:20;277;;04/06/2022 18:17;HO;464001
464001;04/06/2022;;04/06/2022 09:38;278;;04/06/2022 18:17;HO;464001
464001;04/06/2022;;04/06/2022 13:13;279;;04/06/2022 18:19;HO;464001
464001;04/06/2022;;04/06/2022 09:06;280;;04/06/2022 18:19;AB;464001
464001;04/06/2022;;04/06/2022 16:56;281;;04/06/2022 18:20;HO;464001
464001;04/06/2022;;04/06/2022 09:23;282;;04/06/2022 18:21;HO;464001
464001;04/06/2022;;04/06/2022 10:56;283;;04/06/2022 18:21;HO;464001
464001;04/06/2022;;04/06/2022 13:27;284;;04/06/2022 18:23;HO;464001
464001;04/06/2022;;04/06/2022 09:30;285;;04/06/2022 18:23;AB;464001
464001;04/06/2022;;04/06/2022 09:04;286;;04/06/2022 18:23;HO;464001
464001;04/06/2022;;04/06/2022 15:51;287;;04/06/2022 18:24;HO;464001
464001;04/06/2022;;04/06/2022 09:34;288;;04/06/2022 18:25;AB;464001
464001;04/06/2022;;04/06/2022 09:54;289;;04/06/2022 18:26;HO;464001
464001;04/06/2022;;04/06/2022 10:36;290;;04/06/2022 18:26;HO;464001
464001;04/06/2022;;04/06/2022 08:00;291;;04/06/2022 18:27;HO;464001
464001;04/06/2022;;04/06/2022 08:00;292;;04/06/2022 18:27;HO;464001
464001;04/06/2022;;04/06/2022 16:41;293;;04/06/2022 18:27;HO;464001
464001;04/06/2022;;04/06/2022 08:22;294;;04/06/2022 18:27;HO;464001
464001;04/06/2022;;02/06/2022 09:45;295;;04/06/2022 18:27;AB;464001
464001;04/06/2022;;04/06/2022 16:23;296;;04/06/2022 18:28;AB;464001
464001;04/06/2022;;04/06/2022 16:55;297;;04/06/2022 18:29;HO;464001
464001;04/06/2022;;04/06/2022 08:04;298;;04/06/2022 18:31;HO;464001
464001;04/06/2022;;04/06/2022 16:25;299;;04/06/2022 18:32;HO;464001
464001;04/06/2022;;04/06/2022 13:58;300;;04/06/2022 18:33;HO;464001
464001;04/06/2022;;04/06/2022 12:06;301;;04/06/2022 18:33;AB;464001
464001;04/06/2022;;04/06/2022 10:45;302;;04/06/2022 18:34;HO;464001
464001;04/06/2022;;04/06/2022 13:14;303;;04/06/2022 18:35;HO;464001
464001;04/06/2022;;04/06/2022 15:52;304;;04/06/2022 18:37;HO;464001
464001;04/06/2022;;04/06/2022 12:00;305;;04/06/2022 18:37;AB;464001
464001;04/06/2022;;04/06/2022 17:08;306;;04/06/2022 18:38;HO;464001
464001;04/06/2022;;04/06/2022 14:32;307;;04/06/2022 18:45;HO;464001
464001;04/06/2022;;04/06/2022 14:32;308;;04/06/2022 18:46;HO;464001
464001;04/06/2022;;04/06/2022 09:45;309;;04/06/2022 18:46;AB;464001
464001;04/06/2022;;04/06/2022 12:57;310;;04/06/2022 18:46;HO;464001
464001;04/06/2022;;04/06/2022 14:23;311;;04/06/2022 18:46;HO;464001
464001;04/06/2022;;04/06/2022 10:35;312;;04/06/2022 18:47;HO;464001
464001;04/06/2022;;04/06/2022 12:15;313;;04/06/2022 18:47;HO;464001
464001;04/06/2022;;04/06/2022 15:51;314;;04/06/2022 18:49;HO;464001
464001;04/06/2022;;04/06/2022 10:37;315;;04/06/2022 18:50;AB;464001
464001;04/06/2022;;03/06/2022 19:09;316;;04/06/2022 18:51;AB;464001
464001;04/06/2022;;04/06/2022 10:24;317;;04/06/2022 18:51;AB;464001
464001;04/06/2022;;04/06/2022 09:11;318;;04/06/2022 18:52;AB;464001
464001;04/06/2022;;04/06/2022 15:53;319;;04/06/2022 18:54;HO;464001
464001;04/06/2022;;04/06/2022 07:44;320;;04/06/2022 18:54;AB;464001
464001;04/06/2022;;04/06/2022 16:03;321;;04/06/2022 18:55;HO;464001
464001;04/06/2022;;04/06/2022 16:44;322;;04/06/2022 18:56;HO;464001
464001;04/06/2022;;04/06/2022 09:43;323;;04/06/2022 18:56;HO;464001
464001;04/06/2022;;04/06/2022 16:17;324;;04/06/2022 18:56;HO;464001
464001;04/06/2022;;04/06/2022 12:32;325;;04/06/2022 18:57;AB;464001
464001;04/06/2022;;04/06/2022 08:51;326;;04/06/2022 18:58;AB;464001
464001;04/06/2022;;04/06/2022 10:02;327;;04/06/2022 19:02;HO;464001
464001;04/06/2022;;04/06/2022 16:51;328;;04/06/2022 19:06;HO;464001
464001;04/06/2022;;04/06/2022 15:10;329;;04/06/2022 19:07;HO;464001
464001;04/06/2022;;04/06/2022 08:42;330;;04/06/2022 19:08;AB;464001
