CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/06/2022;200;2;0;0
464005;04/06/2022;200;3;0;0
464005;04/06/2022;200;4;0;0
464005;04/06/2022;200;5;0;0
464005;04/06/2022;200;6;0;1
464005;04/06/2022;200;7;0;1
464005;04/06/2022;200;8;1;5
464005;04/06/2022;200;9;2;6
464005;04/06/2022;200;10;6;5
464005;04/06/2022;200;11;13;4
464005;04/06/2022;200;12;16;6
464005;04/06/2022;200;13;21;6
464005;04/06/2022;200;14;24;6
464005;04/06/2022;200;15;24;6
464005;04/06/2022;200;16;22;4
464005;04/06/2022;200;17;21;4
464005;04/06/2022;200;18;16;2
464005;04/06/2022;200;19;11;1
464005;04/06/2022;200;20;10;0
464005;04/06/2022;200;21;9;0
464005;04/06/2022;200;22;6;0
464005;04/06/2022;200;23;6;0
464005;05/06/2022;200;0;0;0
464005;05/06/2022;200;1;0;0
