CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/06/2022;454;2;0;0
464001;04/06/2022;454;3;0;0
464001;04/06/2022;454;4;0;0
464001;04/06/2022;454;5;0;2
464001;04/06/2022;454;6;0;6
464001;04/06/2022;454;7;7;12
464001;04/06/2022;454;8;30;27
464001;04/06/2022;454;9;60;47
464001;04/06/2022;454;10;118;50
464001;04/06/2022;454;11;162;52
464001;04/06/2022;454;12;180;57
464001;04/06/2022;454;13;195;55
464001;04/06/2022;454;14;209;55
464001;04/06/2022;454;15;209;48
464001;04/06/2022;454;16;195;41
464001;04/06/2022;454;17;168;31
464001;04/06/2022;454;18;118;15
464001;04/06/2022;454;19;78;0
464001;04/06/2022;454;20;52;0
464001;04/06/2022;454;21;43;0
464001;04/06/2022;454;22;33;0
464001;04/06/2022;454;23;21;0
464001;05/06/2022;454;0;0;0
464001;05/06/2022;454;1;0;0
