CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/06/2022;ENTREES;2;0;0
464007;04/06/2022;SORTIES;2;0;0
464007;04/06/2022;ENTREES;3;0;0
464007;04/06/2022;SORTIES;3;0;0
464007;04/06/2022;ENTREES;4;0;0
464007;04/06/2022;SORTIES;4;0;0
464007;04/06/2022;ENTREES;5;0;2
464007;04/06/2022;SORTIES;5;0;1
464007;04/06/2022;ENTREES;6;0;4
464007;04/06/2022;SORTIES;6;0;0
464007;04/06/2022;ENTREES;7;1;4
464007;04/06/2022;SORTIES;7;0;2
464007;04/06/2022;ENTREES;8;4;12
464007;04/06/2022;SORTIES;8;0;2
464007;04/06/2022;ENTREES;9;18;15
464007;04/06/2022;SORTIES;9;2;2
464007;04/06/2022;ENTREES;10;14;12
464007;04/06/2022;SORTIES;10;2;0
464007;04/06/2022;ENTREES;11;21;7
464007;04/06/2022;SORTIES;11;4;3
464007;04/06/2022;ENTREES;12;10;2
464007;04/06/2022;SORTIES;12;2;4
464007;04/06/2022;ENTREES;13;16;6
464007;04/06/2022;SORTIES;13;5;8
464007;04/06/2022;ENTREES;14;27;4
464007;04/06/2022;SORTIES;14;9;4
464007;04/06/2022;ENTREES;15;20;5
464007;04/06/2022;SORTIES;15;16;2
464007;04/06/2022;ENTREES;16;7;5
464007;04/06/2022;SORTIES;16;19;0
464007;04/06/2022;ENTREES;17;12;1
464007;04/06/2022;SORTIES;17;24;12
464007;04/06/2022;ENTREES;18;4;1
464007;04/06/2022;SORTIES;18;23;12
464007;04/06/2022;ENTREES;19;2;4
464007;04/06/2022;SORTIES;19;14;19
464007;04/06/2022;ENTREES;20;0;1
464007;04/06/2022;SORTIES;20;15;3
464007;04/06/2022;ENTREES;21;0;0
464007;04/06/2022;SORTIES;21;5;6
464007;04/06/2022;ENTREES;22;0;0
464007;04/06/2022;SORTIES;22;7;5
464007;04/06/2022;ENTREES;23;1;0
464007;04/06/2022;SORTIES;23;5;0
464007;05/06/2022;ENTREES;0;0;0
464007;05/06/2022;SORTIES;0;0;2
464007;05/06/2022;ENTREES;1;0;0
464007;05/06/2022;SORTIES;1;0;0
