CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/06/2022;ENTREES;2;0;0
464003;04/06/2022;SORTIES;2;0;0
464003;04/06/2022;ENTREES;3;0;0
464003;04/06/2022;SORTIES;3;0;0
464003;04/06/2022;ENTREES;4;0;0
464003;04/06/2022;SORTIES;4;0;0
464003;04/06/2022;ENTREES;5;0;0
464003;04/06/2022;SORTIES;5;0;0
464003;04/06/2022;ENTREES;6;0;0
464003;04/06/2022;SORTIES;6;0;0
464003;04/06/2022;ENTREES;7;2;2
464003;04/06/2022;SORTIES;7;0;1
464003;04/06/2022;ENTREES;8;0;2
464003;04/06/2022;SORTIES;8;0;1
464003;04/06/2022;ENTREES;9;5;0
464003;04/06/2022;SORTIES;9;0;0
464003;04/06/2022;ENTREES;10;8;3
464003;04/06/2022;SORTIES;10;2;0
464003;04/06/2022;ENTREES;11;7;2
464003;04/06/2022;SORTIES;11;1;1
464003;04/06/2022;ENTREES;12;15;0
464003;04/06/2022;SORTIES;12;1;2
464003;04/06/2022;ENTREES;13;3;2
464003;04/06/2022;SORTIES;13;0;3
464003;04/06/2022;ENTREES;14;8;2
464003;04/06/2022;SORTIES;14;2;2
464003;04/06/2022;ENTREES;15;11;0
464003;04/06/2022;SORTIES;15;6;2
464003;04/06/2022;ENTREES;16;5;1
464003;04/06/2022;SORTIES;16;4;0
464003;04/06/2022;ENTREES;17;2;0
464003;04/06/2022;SORTIES;17;14;4
464003;04/06/2022;ENTREES;18;1;0
464003;04/06/2022;SORTIES;18;9;2
464003;04/06/2022;ENTREES;19;3;1
464003;04/06/2022;SORTIES;19;15;1
464003;04/06/2022;ENTREES;20;0;0
464003;04/06/2022;SORTIES;20;0;0
464003;04/06/2022;ENTREES;21;0;2
464003;04/06/2022;SORTIES;21;1;0
464003;04/06/2022;ENTREES;22;0;0
464003;04/06/2022;SORTIES;22;3;1
464003;04/06/2022;ENTREES;23;1;0
464003;04/06/2022;SORTIES;23;4;0
464003;05/06/2022;ENTREES;0;0;0
464003;05/06/2022;SORTIES;0;0;1
464003;05/06/2022;ENTREES;1;0;0
464003;05/06/2022;SORTIES;1;2;0
