CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/04/2022;324;2;0;0
464011;16/04/2022;324;3;0;0
464011;16/04/2022;324;4;0;1
464011;16/04/2022;324;5;0;2
464011;16/04/2022;324;6;0;2
464011;16/04/2022;324;7;1;2
464011;16/04/2022;324;8;1;5
464011;16/04/2022;324;9;3;9
464011;16/04/2022;324;10;9;9
464011;16/04/2022;324;11;21;10
464011;16/04/2022;324;12;35;9
464011;16/04/2022;324;13;41;9
464011;16/04/2022;324;14;41;9
464011;16/04/2022;324;15;41;9
464011;16/04/2022;324;16;29;10
464011;16/04/2022;324;17;18;8
464011;16/04/2022;324;18;13;6
464011;16/04/2022;324;19;9;0
464011;16/04/2022;324;20;5;0
464011;16/04/2022;324;21;3;0
464011;16/04/2022;324;22;2;0
464011;16/04/2022;324;23;2;0
464011;17/04/2022;324;0;0;0
464011;17/04/2022;324;1;0;0
