CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/04/2022;130;2;0;0
464006;16/04/2022;130;3;0;0
464006;16/04/2022;130;4;0;0
464006;16/04/2022;130;5;0;0
464006;16/04/2022;130;6;0;0
464006;16/04/2022;130;7;0;0
464006;16/04/2022;130;8;0;0
464006;16/04/2022;130;9;2;0
464006;16/04/2022;130;10;3;0
464006;16/04/2022;130;11;5;0
464006;16/04/2022;130;12;7;0
464006;16/04/2022;130;13;9;0
464006;16/04/2022;130;14;11;0
464006;16/04/2022;130;15;11;0
464006;16/04/2022;130;16;11;0
464006;16/04/2022;130;17;9;0
464006;16/04/2022;130;18;7;0
464006;16/04/2022;130;19;3;0
464006;16/04/2022;130;20;3;0
464006;16/04/2022;130;21;3;0
464006;16/04/2022;130;22;1;0
464006;16/04/2022;130;23;1;0
464006;17/04/2022;130;0;0;0
464006;17/04/2022;130;1;0;0
