CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/04/2022;;15/04/2022 18:36;0;;16/04/2022 05:54;HO;464007
464007;16/04/2022;;16/04/2022 08:58;1;;16/04/2022 09:27;AB;464007
464007;16/04/2022;;15/04/2022 20:22;2;;16/04/2022 10:11;AB;464007
464007;16/04/2022;;16/04/2022 09:12;3;;16/04/2022 10:27;AB;464007
464007;16/04/2022;;11/04/2022 16:05;4;;16/04/2022 10:34;AB;464007
464007;16/04/2022;;15/04/2022 16:44;5;;16/04/2022 11:17;HO;464007
464007;16/04/2022;;16/04/2022 09:58;6;;16/04/2022 11:18;HO;464007
464007;16/04/2022;;16/04/2022 09:31;7;;16/04/2022 11:26;AB;464007
464007;16/04/2022;;16/04/2022 11:00;8;;16/04/2022 11:37;AB;464007
464007;16/04/2022;;16/04/2022 10:52;9;;16/04/2022 11:46;AB;464007
464007;16/04/2022;;16/04/2022 10:28;10;;16/04/2022 11:52;AB;464007
464007;16/04/2022;;10/04/2022 15:55;11;;16/04/2022 12:06;AB;464007
464007;16/04/2022;;16/04/2022 10:58;12;;16/04/2022 12:16;HO;464007
464007;16/04/2022;;16/04/2022 09:17;13;;16/04/2022 12:22;HO;464007
464007;16/04/2022;;15/04/2022 17:00;14;;16/04/2022 12:25;HO;464007
464007;16/04/2022;;16/04/2022 09:46;15;;16/04/2022 12:27;AB;464007
464007;16/04/2022;;16/04/2022 12:07;16;;16/04/2022 12:39;AB;464007
464007;16/04/2022;;16/04/2022 12:41;17;;16/04/2022 12:43;HO;464007
464007;16/04/2022;;16/04/2022 10:41;18;;16/04/2022 12:46;AB;464007
464007;16/04/2022;;16/04/2022 08:09;19;;16/04/2022 12:47;HO;464007
464007;16/04/2022;;16/04/2022 11:49;20;;16/04/2022 12:47;AB;464007
464007;16/04/2022;;15/04/2022 22:34;21;;16/04/2022 12:55;HO;464007
464007;16/04/2022;;16/04/2022 09:52;22;;16/04/2022 13:02;HO;464007
464007;16/04/2022;;16/04/2022 10:08;23;;16/04/2022 13:03;HO;464007
464007;16/04/2022;;16/04/2022 07:48;24;;16/04/2022 13:05;AB;464007
464007;16/04/2022;;16/04/2022 08:50;25;;16/04/2022 13:07;HO;464007
464007;16/04/2022;;16/04/2022 12:43;26;;16/04/2022 13:17;AB;464007
464007;16/04/2022;;16/04/2022 09:53;27;;16/04/2022 13:18;HO;464007
464007;16/04/2022;;16/04/2022 11:36;28;;16/04/2022 13:26;AB;464007
464007;16/04/2022;;16/04/2022 11:20;29;;16/04/2022 13:28;HO;464007
464007;16/04/2022;;16/04/2022 11:05;30;;16/04/2022 13:30;HO;464007
464007;16/04/2022;;16/04/2022 10:36;31;;16/04/2022 13:38;AB;464007
464007;16/04/2022;;16/04/2022 09:47;32;;16/04/2022 13:40;HO;464007
464007;16/04/2022;;16/04/2022 12:20;33;;16/04/2022 13:44;HO;464007
464007;16/04/2022;;16/04/2022 11:43;34;;16/04/2022 13:45;HO;464007
464007;16/04/2022;;16/04/2022 13:45;35;;16/04/2022 13:46;HO;464007
464007;16/04/2022;;16/04/2022 10:10;36;;16/04/2022 14:02;HO;464007
464007;16/04/2022;;16/04/2022 11:50;37;;16/04/2022 14:07;HO;464007
464007;16/04/2022;;16/04/2022 11:43;38;;16/04/2022 14:07;HO;464007
464007;16/04/2022;;16/04/2022 10:02;39;;16/04/2022 14:11;HO;464007
464007;16/04/2022;;16/04/2022 11:34;40;;16/04/2022 14:13;HO;464007
464007;16/04/2022;;16/04/2022 05:54;41;;16/04/2022 14:17;AB;464007
464007;16/04/2022;;16/04/2022 10:37;42;;16/04/2022 14:24;HO;464007
464007;16/04/2022;;16/04/2022 11:40;43;;16/04/2022 14:25;HO;464007
464007;16/04/2022;;16/04/2022 08:20;44;;16/04/2022 14:37;HO;464007
464007;16/04/2022;;16/04/2022 10:12;45;;16/04/2022 14:37;AB;464007
464007;16/04/2022;;16/04/2022 10:11;46;;16/04/2022 14:39;HO;464007
464007;16/04/2022;;16/04/2022 10:11;47;;16/04/2022 14:49;HO;464007
464007;16/04/2022;;16/04/2022 11:49;48;;16/04/2022 14:50;HO;464007
464007;16/04/2022;;16/04/2022 10:53;49;;16/04/2022 14:51;HO;464007
464007;16/04/2022;;16/04/2022 13:52;50;;16/04/2022 14:52;HO;464007
464007;16/04/2022;;16/04/2022 08:43;51;;16/04/2022 14:52;AB;464007
464007;16/04/2022;;16/04/2022 11:49;52;;16/04/2022 14:54;HO;464007
464007;16/04/2022;;16/04/2022 14:16;53;;16/04/2022 15:15;AB;464007
464007;16/04/2022;;16/04/2022 11:54;54;;16/04/2022 15:22;HO;464007
464007;16/04/2022;;16/04/2022 13:46;55;;16/04/2022 15:25;HO;464007
464007;16/04/2022;;16/04/2022 11:46;56;;16/04/2022 15:33;HO;464007
464007;16/04/2022;;16/04/2022 11:45;57;;16/04/2022 15:34;HO;464007
464007;16/04/2022;;16/04/2022 12:37;58;;16/04/2022 15:35;HO;464007
464007;16/04/2022;;16/04/2022 13:23;59;;16/04/2022 15:39;HO;464007
464007;16/04/2022;;16/04/2022 14:45;60;;16/04/2022 15:42;HO;464007
464007;16/04/2022;;16/04/2022 14:22;61;;16/04/2022 15:44;HO;464007
464007;16/04/2022;;16/04/2022 13:22;62;;16/04/2022 15:45;HO;464007
464007;16/04/2022;;16/04/2022 10:17;63;;16/04/2022 15:50;AB;464007
464007;16/04/2022;;16/04/2022 12:18;64;;16/04/2022 15:51;HO;464007
464007;16/04/2022;;16/04/2022 11:09;65;;16/04/2022 15:52;HO;464007
464007;16/04/2022;;16/04/2022 11:03;66;;16/04/2022 15:54;HO;464007
464007;16/04/2022;;16/04/2022 11:08;67;;16/04/2022 16:00;HO;464007
464007;16/04/2022;;16/04/2022 10:05;68;;16/04/2022 16:07;HO;464007
464007;16/04/2022;;16/04/2022 12:22;69;;16/04/2022 16:07;AB;464007
464007;16/04/2022;;16/04/2022 14:04;70;;16/04/2022 16:08;HO;464007
464007;16/04/2022;;16/04/2022 14:37;71;;16/04/2022 16:09;HO;464007
464007;16/04/2022;;16/04/2022 14:21;72;;16/04/2022 16:10;HO;464007
464007;16/04/2022;;16/04/2022 11:48;73;;16/04/2022 16:11;HO;464007
464007;16/04/2022;;16/04/2022 11:42;74;;16/04/2022 16:12;HO;464007
464007;16/04/2022;;16/04/2022 14:24;75;;16/04/2022 16:12;HO;464007
464007;16/04/2022;;16/04/2022 12:30;76;;16/04/2022 16:13;HO;464007
464007;16/04/2022;;16/04/2022 13:49;77;;16/04/2022 16:16;HO;464007
464007;16/04/2022;;16/04/2022 14:14;78;;16/04/2022 16:17;HO;464007
464007;16/04/2022;;16/04/2022 14:11;79;;16/04/2022 16:18;HO;464007
464007;16/04/2022;;16/04/2022 11:52;80;;16/04/2022 16:18;HO;464007
464007;16/04/2022;;16/04/2022 14:39;81;;16/04/2022 16:19;HO;464007
464007;16/04/2022;;16/04/2022 12:00;82;;16/04/2022 16:23;HO;464007
464007;16/04/2022;;16/04/2022 12:52;83;;16/04/2022 16:26;AB;464007
464007;16/04/2022;;16/04/2022 14:10;84;;16/04/2022 16:29;HO;464007
464007;16/04/2022;;16/04/2022 14:51;85;;16/04/2022 16:30;AB;464007
464007;16/04/2022;;16/04/2022 13:40;86;;16/04/2022 16:35;HO;464007
464007;16/04/2022;;16/04/2022 14:48;87;;16/04/2022 16:36;AB;464007
464007;16/04/2022;;16/04/2022 14:31;88;;16/04/2022 16:39;HO;464007
464007;16/04/2022;;16/04/2022 14:49;89;;16/04/2022 16:41;HO;464007
464007;16/04/2022;;16/04/2022 10:23;90;;16/04/2022 16:41;AB;464007
464007;16/04/2022;;16/04/2022 09:06;91;;16/04/2022 16:42;AB;464007
464007;16/04/2022;;16/04/2022 12:22;92;;16/04/2022 16:42;HO;464007
464007;16/04/2022;;16/04/2022 10:50;93;;16/04/2022 16:44;HO;464007
464007;16/04/2022;;16/04/2022 10:50;94;;16/04/2022 16:45;HO;464007
464007;16/04/2022;;16/04/2022 11:26;95;;16/04/2022 16:52;HO;464007
464007;16/04/2022;;16/04/2022 13:35;96;;16/04/2022 16:54;HO;464007
464007;16/04/2022;;16/04/2022 13:11;97;;16/04/2022 16:54;AB;464007
464007;16/04/2022;;16/04/2022 15:03;98;;16/04/2022 16:55;HO;464007
464007;16/04/2022;;16/04/2022 14:27;99;;16/04/2022 16:56;HO;464007
464007;16/04/2022;;16/04/2022 11:16;100;;16/04/2022 16:58;HO;464007
464007;16/04/2022;;16/04/2022 16:02;101;;16/04/2022 16:59;HO;464007
464007;16/04/2022;;16/04/2022 12:32;102;;16/04/2022 16:59;HO;464007
464007;16/04/2022;;16/04/2022 11:21;103;;16/04/2022 16:59;HO;464007
464007;16/04/2022;;16/04/2022 09:56;104;;16/04/2022 17:00;HO;464007
464007;16/04/2022;;16/04/2022 14:59;105;;16/04/2022 17:00;AB;464007
464007;16/04/2022;;16/04/2022 12:16;106;;16/04/2022 17:01;HO;464007
464007;16/04/2022;;16/04/2022 12:23;107;;16/04/2022 17:02;HO;464007
464007;16/04/2022;;16/04/2022 12:43;108;;16/04/2022 17:06;HO;464007
464007;16/04/2022;;16/04/2022 14:53;109;;16/04/2022 17:07;HO;464007
464007;16/04/2022;;16/04/2022 12:19;110;;16/04/2022 17:08;HO;464007
464007;16/04/2022;;16/04/2022 13:02;111;;16/04/2022 17:08;HO;464007
464007;16/04/2022;;16/04/2022 13:17;112;;16/04/2022 17:11;HO;464007
464007;16/04/2022;;16/04/2022 12:37;113;;16/04/2022 17:11;HO;464007
464007;16/04/2022;;16/04/2022 12:08;114;;16/04/2022 17:14;HO;464007
464007;16/04/2022;;16/04/2022 08:31;115;;16/04/2022 17:17;AB;464007
464007;16/04/2022;;16/04/2022 11:41;116;;16/04/2022 17:19;HO;464007
464007;16/04/2022;;16/04/2022 12:38;117;;16/04/2022 17:20;HO;464007
464007;16/04/2022;;16/04/2022 14:49;118;;16/04/2022 17:21;HO;464007
464007;16/04/2022;;16/04/2022 12:38;119;;16/04/2022 17:21;HO;464007
464007;16/04/2022;;16/04/2022 12:04;120;;16/04/2022 17:22;HO;464007
464007;16/04/2022;;16/04/2022 14:05;121;;16/04/2022 17:22;HO;464007
464007;16/04/2022;;16/04/2022 15:19;122;;16/04/2022 17:25;HO;464007
464007;16/04/2022;;16/04/2022 10:49;123;;16/04/2022 17:28;HO;464007
464007;16/04/2022;;16/04/2022 10:52;124;;16/04/2022 17:28;HO;464007
464007;16/04/2022;;16/04/2022 13:29;125;;16/04/2022 17:28;HO;464007
464007;16/04/2022;;16/04/2022 16:09;126;;16/04/2022 17:29;HO;464007
464007;16/04/2022;;16/04/2022 13:51;127;;16/04/2022 17:30;HO;464007
464007;16/04/2022;;16/04/2022 12:44;128;;16/04/2022 17:32;AB;464007
464007;16/04/2022;;16/04/2022 11:29;129;;16/04/2022 17:37;HO;464007
464007;16/04/2022;;16/04/2022 15:54;130;;16/04/2022 17:38;AB;464007
464007;16/04/2022;;16/04/2022 13:04;131;;16/04/2022 17:39;HO;464007
464007;16/04/2022;;16/04/2022 14:40;132;;16/04/2022 17:40;AB;464007
464007;16/04/2022;;16/04/2022 14:40;133;;16/04/2022 17:40;HO;464007
464007;16/04/2022;;16/04/2022 13:35;134;;16/04/2022 17:42;HO;464007
464007;16/04/2022;;16/04/2022 14:43;135;;16/04/2022 17:44;AB;464007
464007;16/04/2022;;16/04/2022 11:59;136;;16/04/2022 17:49;HO;464007
464007;16/04/2022;;16/04/2022 08:29;137;;16/04/2022 17:49;AB;464007
464007;16/04/2022;;16/04/2022 15:10;138;;16/04/2022 17:49;AB;464007
464007;16/04/2022;;16/04/2022 11:21;139;;16/04/2022 17:50;HO;464007
464007;16/04/2022;;16/04/2022 13:54;140;;16/04/2022 17:53;HO;464007
464007;16/04/2022;;16/04/2022 08:07;141;;16/04/2022 17:53;AB;464007
464007;16/04/2022;;16/04/2022 13:35;142;;16/04/2022 17:55;HO;464007
464007;16/04/2022;;16/04/2022 12:54;143;;16/04/2022 17:56;HO;464007
464007;16/04/2022;;16/04/2022 13:06;144;;16/04/2022 17:58;HO;464007
464007;16/04/2022;;16/04/2022 15:06;145;;16/04/2022 18:00;HO;464007
464007;16/04/2022;;16/04/2022 14:09;146;;16/04/2022 18:00;HO;464007
464007;16/04/2022;;16/04/2022 15:03;147;;16/04/2022 18:00;HO;464007
464007;16/04/2022;;16/04/2022 11:30;148;;16/04/2022 18:01;HO;464007
464007;16/04/2022;;16/04/2022 13:06;149;;16/04/2022 18:02;HO;464007
464007;16/04/2022;;16/04/2022 15:53;150;;16/04/2022 18:02;HO;464007
464007;16/04/2022;;14/04/2022 19:35;151;;16/04/2022 18:03;AB;464007
464007;16/04/2022;;16/04/2022 13:38;152;;16/04/2022 18:03;HO;464007
464007;16/04/2022;;16/04/2022 15:53;153;;16/04/2022 18:04;HO;464007
464007;16/04/2022;;16/04/2022 14:48;154;;16/04/2022 18:04;HO;464007
464007;16/04/2022;;16/04/2022 16:03;155;;16/04/2022 18:05;HO;464007
464007;16/04/2022;;16/04/2022 15:50;156;;16/04/2022 18:09;HO;464007
464007;16/04/2022;;16/04/2022 14:20;157;;16/04/2022 18:09;HO;464007
464007;16/04/2022;;16/04/2022 12:57;158;;16/04/2022 18:10;AB;464007
464007;16/04/2022;;16/04/2022 13:29;159;;16/04/2022 18:12;HO;464007
464007;16/04/2022;;16/04/2022 12:35;160;;16/04/2022 18:12;HO;464007
464007;16/04/2022;;16/04/2022 13:27;161;;16/04/2022 18:12;HO;464007
464007;16/04/2022;;16/04/2022 12:00;162;;16/04/2022 18:14;AB;464007
464007;16/04/2022;;16/04/2022 15:47;163;;16/04/2022 18:16;HO;464007
464007;16/04/2022;;16/04/2022 14:53;164;;16/04/2022 18:18;HO;464007
464007;16/04/2022;;16/04/2022 14:23;165;;16/04/2022 18:18;HO;464007
464007;16/04/2022;;16/04/2022 15:26;166;;16/04/2022 18:20;HO;464007
464007;16/04/2022;;16/04/2022 14:49;167;;16/04/2022 18:20;HO;464007
464007;16/04/2022;;16/04/2022 10:48;168;;16/04/2022 18:22;HO;464007
464007;16/04/2022;;16/04/2022 12:02;169;;16/04/2022 18:23;HO;464007
464007;16/04/2022;;16/04/2022 14:22;170;;16/04/2022 18:24;HO;464007
464007;16/04/2022;;16/04/2022 09:27;171;;16/04/2022 18:24;AB;464007
464007;16/04/2022;;16/04/2022 09:38;172;;16/04/2022 18:24;AB;464007
464007;16/04/2022;;16/04/2022 14:21;173;;16/04/2022 18:24;HO;464007
464007;16/04/2022;;16/04/2022 10:16;174;;16/04/2022 18:25;HO;464007
464007;16/04/2022;;16/04/2022 14:11;175;;16/04/2022 18:28;HO;464007
464007;16/04/2022;;16/04/2022 15:13;176;;16/04/2022 18:29;HO;464007
464007;16/04/2022;;16/04/2022 11:44;177;;16/04/2022 18:31;HO;464007
464007;16/04/2022;;16/04/2022 14:38;178;;16/04/2022 18:32;HO;464007
464007;16/04/2022;;16/04/2022 09:38;179;;16/04/2022 18:34;AB;464007
464007;16/04/2022;;16/04/2022 14:08;180;;16/04/2022 18:35;HO;464007
464007;16/04/2022;;16/04/2022 16:06;181;;16/04/2022 18:35;AB;464007
464007;16/04/2022;;16/04/2022 11:47;182;;16/04/2022 18:36;HO;464007
464007;16/04/2022;;16/04/2022 15:31;183;;16/04/2022 18:37;HO;464007
464007;16/04/2022;;16/04/2022 08:35;184;;16/04/2022 18:38;AB;464007
464007;16/04/2022;;16/04/2022 14:51;185;;16/04/2022 18:41;HO;464007
464007;16/04/2022;;16/04/2022 14:45;186;;16/04/2022 18:42;HO;464007
464007;16/04/2022;;16/04/2022 14:22;187;;16/04/2022 18:43;HO;464007
464007;16/04/2022;;16/04/2022 13:15;188;;16/04/2022 18:45;HO;464007
464007;16/04/2022;;16/04/2022 13:08;189;;16/04/2022 18:46;HO;464007
464007;16/04/2022;;16/04/2022 12:18;190;;16/04/2022 18:46;HO;464007
464007;16/04/2022;;16/04/2022 12:04;191;;16/04/2022 18:46;HO;464007
464007;16/04/2022;;16/04/2022 12:24;192;;16/04/2022 18:46;HO;464007
464007;16/04/2022;;16/04/2022 16:02;193;;16/04/2022 18:47;HO;464007
464007;16/04/2022;;16/04/2022 15:10;194;;16/04/2022 18:47;HO;464007
464007;16/04/2022;;16/04/2022 11:48;195;;16/04/2022 18:48;HO;464007
464007;16/04/2022;;16/04/2022 10:23;196;;16/04/2022 18:52;HO;464007
464007;16/04/2022;;16/04/2022 14:15;197;;16/04/2022 18:52;HO;464007
464007;16/04/2022;;16/04/2022 12:31;198;;16/04/2022 18:56;HO;464007
464007;16/04/2022;;16/04/2022 13:26;199;;16/04/2022 19:02;HO;464007
464007;16/04/2022;;16/04/2022 13:12;200;;16/04/2022 19:03;HO;464007
464007;16/04/2022;;16/04/2022 13:27;201;;16/04/2022 19:06;HO;464007
464007;16/04/2022;;16/04/2022 12:28;202;;16/04/2022 19:08;HO;464007
464007;16/04/2022;;16/04/2022 15:33;203;;16/04/2022 19:08;HO;464007
464007;16/04/2022;;16/04/2022 17:45;204;;16/04/2022 19:10;AB;464007
464007;16/04/2022;;16/04/2022 19:06;205;;16/04/2022 19:10;AB;464007
464007;16/04/2022;;16/04/2022 15:34;206;;16/04/2022 19:11;HO;464007
464007;16/04/2022;;16/04/2022 11:44;207;;16/04/2022 19:12;HO;464007
464007;16/04/2022;;16/04/2022 13:39;208;;16/04/2022 19:12;HO;464007
464007;16/04/2022;;16/04/2022 07:31;209;;16/04/2022 19:13;HO;464007
464007;16/04/2022;;16/04/2022 08:37;210;;16/04/2022 19:13;AB;464007
464007;16/04/2022;;16/04/2022 14:03;211;;16/04/2022 19:14;HO;464007
464007;16/04/2022;;16/04/2022 13:31;212;;16/04/2022 19:14;HO;464007
464007;16/04/2022;;16/04/2022 09:34;213;;16/04/2022 19:19;AB;464007
464007;16/04/2022;;16/04/2022 09:29;214;;16/04/2022 19:19;AB;464007
464007;16/04/2022;;16/04/2022 15:14;215;;16/04/2022 19:20;AB;464007
464007;16/04/2022;;16/04/2022 14:25;216;;16/04/2022 19:20;HO;464007
464007;16/04/2022;;16/04/2022 09:22;217;;16/04/2022 19:20;AB;464007
464007;16/04/2022;;16/04/2022 12:21;218;;16/04/2022 19:23;HO;464007
464007;16/04/2022;;16/04/2022 14:15;219;;16/04/2022 19:24;HO;464007
464007;16/04/2022;;16/04/2022 09:33;220;;16/04/2022 19:25;AB;464007
464007;16/04/2022;;16/04/2022 09:35;221;;16/04/2022 19:26;AB;464007
464007;16/04/2022;;16/04/2022 10:43;222;;16/04/2022 19:26;AB;464007
464007;16/04/2022;;16/04/2022 09:08;223;;16/04/2022 19:27;AB;464007
464007;16/04/2022;;16/04/2022 18:07;224;;16/04/2022 19:30;AB;464007
464007;16/04/2022;;16/04/2022 09:55;225;;16/04/2022 19:30;AB;464007
464007;16/04/2022;;16/04/2022 10:14;226;;16/04/2022 19:31;AB;464007
464007;16/04/2022;;16/04/2022 09:55;227;;16/04/2022 19:36;AB;464007
464007;16/04/2022;;16/04/2022 13:25;228;;16/04/2022 19:41;HO;464007
464007;16/04/2022;;16/04/2022 08:12;229;;16/04/2022 19:42;AB;464007
464007;16/04/2022;;16/04/2022 13:26;230;;16/04/2022 19:44;HO;464007
464007;16/04/2022;;16/04/2022 14:50;231;;16/04/2022 19:44;HO;464007
464007;16/04/2022;;16/04/2022 15:46;232;;16/04/2022 19:45;HO;464007
464007;16/04/2022;;16/04/2022 13:32;233;;16/04/2022 19:45;AB;464007
464007;16/04/2022;;16/04/2022 13:34;234;;16/04/2022 19:46;HO;464007
464007;16/04/2022;;16/04/2022 17:17;235;;16/04/2022 19:49;HO;464007
464007;16/04/2022;;16/04/2022 09:45;236;;16/04/2022 19:55;AB;464007
464007;16/04/2022;;16/04/2022 15:33;237;;16/04/2022 19:59;HO;464007
464007;16/04/2022;;16/04/2022 09:17;238;;16/04/2022 20:04;AB;464007
464007;16/04/2022;;16/04/2022 09:22;239;;16/04/2022 20:06;AB;464007
464007;16/04/2022;;16/04/2022 11:22;240;;16/04/2022 20:11;HO;464007
464007;16/04/2022;;16/04/2022 07:55;241;;16/04/2022 20:16;AB;464007
464007;16/04/2022;;16/04/2022 15:20;242;;16/04/2022 20:16;AB;464007
464007;16/04/2022;;16/04/2022 11:12;243;;16/04/2022 20:16;AB;464007
464007;16/04/2022;;16/04/2022 11:19;244;;16/04/2022 20:19;AB;464007
464007;16/04/2022;;16/04/2022 12:01;245;;16/04/2022 20:28;AB;464007
464007;16/04/2022;;16/04/2022 09:34;246;;16/04/2022 20:28;AB;464007
464007;16/04/2022;;16/04/2022 17:07;247;;16/04/2022 20:38;AB;464007
464007;16/04/2022;;16/04/2022 18:24;248;;16/04/2022 20:40;AB;464007
464007;16/04/2022;;16/04/2022 14:31;249;;16/04/2022 20:50;HO;464007
464007;16/04/2022;;16/04/2022 17:07;250;;16/04/2022 20:52;AB;464007
464007;16/04/2022;;16/04/2022 13:58;251;;16/04/2022 20:58;HO;464007
464007;16/04/2022;;16/04/2022 09:46;252;;16/04/2022 20:58;AB;464007
464007;16/04/2022;;16/04/2022 13:59;253;;16/04/2022 20:58;HO;464007
464007;16/04/2022;;16/04/2022 12:56;254;;16/04/2022 21:02;HO;464007
464007;16/04/2022;;16/04/2022 16:05;255;;16/04/2022 21:14;HO;464007
464007;16/04/2022;;16/04/2022 14:15;256;;16/04/2022 21:21;HO;464007
464007;16/04/2022;;16/04/2022 15:23;257;;16/04/2022 21:21;HO;464007
464007;16/04/2022;;16/04/2022 16:50;258;;16/04/2022 21:21;HO;464007
464007;16/04/2022;;16/04/2022 13:24;259;;16/04/2022 21:22;HO;464007
464007;16/04/2022;;16/04/2022 11:30;260;;16/04/2022 21:24;HO;464007
464007;16/04/2022;;16/04/2022 13:47;261;;16/04/2022 21:28;HO;464007
464007;16/04/2022;;16/04/2022 14:14;262;;16/04/2022 21:32;HO;464007
464007;16/04/2022;;16/04/2022 18:03;263;;16/04/2022 21:38;HO;464007
464007;16/04/2022;;16/04/2022 15:28;264;;16/04/2022 21:39;HO;464007
464007;16/04/2022;;16/04/2022 18:09;265;;16/04/2022 21:46;HO;464007
464007;16/04/2022;;16/04/2022 19:18;266;;16/04/2022 21:48;HO;464007
464007;16/04/2022;;16/04/2022 19:18;267;;16/04/2022 21:49;HO;464007
464007;16/04/2022;;16/04/2022 21:33;268;;16/04/2022 22:06;HO;464007
464007;16/04/2022;;16/04/2022 15:30;269;;16/04/2022 22:09;HO;464007
464007;16/04/2022;;16/04/2022 16:36;270;;16/04/2022 22:12;HO;464007
464007;16/04/2022;;16/04/2022 14:22;271;;16/04/2022 22:34;HO;464007
464007;16/04/2022;;16/04/2022 14:20;272;;16/04/2022 22:45;HO;464007
464007;16/04/2022;;16/04/2022 13:28;273;;16/04/2022 22:45;HO;464007
464007;16/04/2022;;16/04/2022 16:24;274;;16/04/2022 22:59;HO;464007
464007;16/04/2022;;16/04/2022 14:47;275;;16/04/2022 23:00;HO;464007
464007;16/04/2022;;16/04/2022 15:39;276;;16/04/2022 23:07;HO;464007
464007;16/04/2022;;16/04/2022 15:13;277;;16/04/2022 23:08;HO;464007
464007;16/04/2022;;16/04/2022 16:05;278;;16/04/2022 23:19;HO;464007
464007;16/04/2022;;16/04/2022 15:54;279;;16/04/2022 23:19;HO;464007
464007;16/04/2022;;16/04/2022 19:57;280;;16/04/2022 23:26;AB;464007
464007;16/04/2022;;16/04/2022 18:45;281;;16/04/2022 23:56;HO;464007
464007;17/04/2022;;16/04/2022 15:35;282;;17/04/2022 00:05;HO;464007
464007;17/04/2022;;16/04/2022 21:36;283;;17/04/2022 00:06;HO;464007
464007;17/04/2022;;16/04/2022 13:56;284;;17/04/2022 00:26;HO;464007
464007;17/04/2022;;17/04/2022 00:54;285;;17/04/2022 01:01;HO;464007
464007;17/04/2022;;16/04/2022 17:43;286;;17/04/2022 01:38;HO;464007
