CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/04/2022;107;2;1;0
464002;16/04/2022;107;3;1;0
464002;16/04/2022;107;4;1;1
464002;16/04/2022;107;5;1;1
464002;16/04/2022;107;6;1;1
464002;16/04/2022;107;7;0;3
464002;16/04/2022;107;8;0;4
464002;16/04/2022;107;9;3;4
464002;16/04/2022;107;10;11;4
464002;16/04/2022;107;11;16;1
464002;16/04/2022;107;12;21;0
464002;16/04/2022;107;13;18;0
464002;16/04/2022;107;14;23;1
464002;16/04/2022;107;15;24;0
464002;16/04/2022;107;16;21;0
464002;16/04/2022;107;17;15;0
464002;16/04/2022;107;18;12;0
464002;16/04/2022;107;19;5;0
464002;16/04/2022;107;20;5;0
464002;16/04/2022;107;21;2;0
464002;16/04/2022;107;22;2;0
464002;16/04/2022;107;23;1;0
464002;17/04/2022;107;0;1;0
464002;17/04/2022;107;1;1;0
