CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/04/2022;454;2;0;0
464001;16/04/2022;454;3;0;1
464001;16/04/2022;454;4;0;4
464001;16/04/2022;454;5;0;9
464001;16/04/2022;454;6;0;16
464001;16/04/2022;454;7;4;23
464001;16/04/2022;454;8;16;35
464001;16/04/2022;454;9;54;48
464001;16/04/2022;454;10;115;63
464001;16/04/2022;454;11;179;66
464001;16/04/2022;454;12;187;55
464001;16/04/2022;454;13;187;53
464001;16/04/2022;454;14;183;54
464001;16/04/2022;454;15;172;49
464001;16/04/2022;454;16;155;42
464001;16/04/2022;454;17;126;37
464001;16/04/2022;454;18;82;25
464001;16/04/2022;454;19;46;13
464001;16/04/2022;454;20;36;3
464001;16/04/2022;454;21;22;0
464001;16/04/2022;454;22;11;0
464001;16/04/2022;454;23;6;0
464001;17/04/2022;454;0;0;0
464001;17/04/2022;454;1;0;0
