CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/04/2022;ENTREES;2;0;0
464010;16/04/2022;SORTIES;2;0;0
464010;16/04/2022;ENTREES;3;0;0
464010;16/04/2022;SORTIES;3;0;0
464010;16/04/2022;ENTREES;4;0;0
464010;16/04/2022;SORTIES;4;0;0
464010;16/04/2022;ENTREES;5;0;2
464010;16/04/2022;SORTIES;5;0;0
464010;16/04/2022;ENTREES;6;1;0
464010;16/04/2022;SORTIES;6;0;0
464010;16/04/2022;ENTREES;7;1;2
464010;16/04/2022;SORTIES;7;0;0
464010;16/04/2022;ENTREES;8;2;1
464010;16/04/2022;SORTIES;8;1;0
464010;16/04/2022;ENTREES;9;24;0
464010;16/04/2022;SORTIES;9;1;0
464010;16/04/2022;ENTREES;10;49;3
464010;16/04/2022;SORTIES;10;1;0
464010;16/04/2022;ENTREES;11;30;1
464010;16/04/2022;SORTIES;11;3;0
464010;16/04/2022;ENTREES;12;18;0
464010;16/04/2022;SORTIES;12;7;1
464010;16/04/2022;ENTREES;13;17;2
464010;16/04/2022;SORTIES;13;7;2
464010;16/04/2022;ENTREES;14;22;1
464010;16/04/2022;SORTIES;14;14;1
464010;16/04/2022;ENTREES;15;12;0
464010;16/04/2022;SORTIES;15;25;1
464010;16/04/2022;ENTREES;16;10;0
464010;16/04/2022;SORTIES;16;32;0
464010;16/04/2022;ENTREES;17;9;0
464010;16/04/2022;SORTIES;17;27;0
464010;16/04/2022;ENTREES;18;8;0
464010;16/04/2022;SORTIES;18;36;2
464010;16/04/2022;ENTREES;19;1;0
464010;16/04/2022;SORTIES;19;17;2
464010;16/04/2022;ENTREES;20;0;0
464010;16/04/2022;SORTIES;20;14;1
464010;16/04/2022;ENTREES;21;0;0
464010;16/04/2022;SORTIES;21;6;0
464010;16/04/2022;ENTREES;22;0;0
464010;16/04/2022;SORTIES;22;9;0
464010;16/04/2022;ENTREES;23;0;0
464010;16/04/2022;SORTIES;23;3;1
464010;17/04/2022;ENTREES;0;0;0
464010;17/04/2022;SORTIES;0;1;0
464010;17/04/2022;ENTREES;1;0;0
464010;17/04/2022;SORTIES;1;0;0
