CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/04/2022;ENTREES;2;0;0
464011;16/04/2022;SORTIES;2;0;0
464011;16/04/2022;ENTREES;3;0;0
464011;16/04/2022;SORTIES;3;0;0
464011;16/04/2022;ENTREES;4;0;1
464011;16/04/2022;SORTIES;4;0;0
464011;16/04/2022;ENTREES;5;0;1
464011;16/04/2022;SORTIES;5;0;0
464011;16/04/2022;ENTREES;6;1;0
464011;16/04/2022;SORTIES;6;0;0
464011;16/04/2022;ENTREES;7;2;0
464011;16/04/2022;SORTIES;7;0;0
464011;16/04/2022;ENTREES;8;0;4
464011;16/04/2022;SORTIES;8;0;1
464011;16/04/2022;ENTREES;9;3;4
464011;16/04/2022;SORTIES;9;1;0
464011;16/04/2022;ENTREES;10;8;1
464011;16/04/2022;SORTIES;10;2;1
464011;16/04/2022;ENTREES;11;17;2
464011;16/04/2022;SORTIES;11;5;1
464011;16/04/2022;ENTREES;12;17;1
464011;16/04/2022;SORTIES;12;3;2
464011;16/04/2022;ENTREES;13;7;2
464011;16/04/2022;SORTIES;13;1;2
464011;16/04/2022;ENTREES;14;3;1
464011;16/04/2022;SORTIES;14;3;1
464011;16/04/2022;ENTREES;15;5;0
464011;16/04/2022;SORTIES;15;5;0
464011;16/04/2022;ENTREES;16;4;4
464011;16/04/2022;SORTIES;16;16;3
464011;16/04/2022;ENTREES;17;2;2
464011;16/04/2022;SORTIES;17;13;4
464011;16/04/2022;ENTREES;18;1;1
464011;16/04/2022;SORTIES;18;6;3
464011;16/04/2022;ENTREES;19;2;0
464011;16/04/2022;SORTIES;19;6;7
464011;16/04/2022;ENTREES;20;3;1
464011;16/04/2022;SORTIES;20;7;1
464011;16/04/2022;ENTREES;21;0;0
464011;16/04/2022;SORTIES;21;2;0
464011;16/04/2022;ENTREES;22;0;0
464011;16/04/2022;SORTIES;22;1;1
464011;16/04/2022;ENTREES;23;0;0
464011;16/04/2022;SORTIES;23;0;0
464011;17/04/2022;ENTREES;0;0;0
464011;17/04/2022;SORTIES;0;1;0
464011;17/04/2022;ENTREES;1;0;0
464011;17/04/2022;SORTIES;1;1;0
