CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/04/2022;ENTREES;2;0;0
464009;16/04/2022;SORTIES;2;0;0
464009;16/04/2022;ENTREES;3;0;0
464009;16/04/2022;SORTIES;3;0;0
464009;16/04/2022;ENTREES;4;0;1
464009;16/04/2022;SORTIES;4;0;0
464009;16/04/2022;ENTREES;5;0;0
464009;16/04/2022;SORTIES;5;0;0
464009;16/04/2022;ENTREES;6;2;1
464009;16/04/2022;SORTIES;6;0;0
464009;16/04/2022;ENTREES;7;1;1
464009;16/04/2022;SORTIES;7;0;1
464009;16/04/2022;ENTREES;8;4;3
464009;16/04/2022;SORTIES;8;0;2
464009;16/04/2022;ENTREES;9;10;4
464009;16/04/2022;SORTIES;9;0;0
464009;16/04/2022;ENTREES;10;15;2
464009;16/04/2022;SORTIES;10;3;1
464009;16/04/2022;ENTREES;11;21;3
464009;16/04/2022;SORTIES;11;2;1
464009;16/04/2022;ENTREES;12;9;1
464009;16/04/2022;SORTIES;12;2;4
464009;16/04/2022;ENTREES;13;9;1
464009;16/04/2022;SORTIES;13;5;0
464009;16/04/2022;ENTREES;14;23;4
464009;16/04/2022;SORTIES;14;3;3
464009;16/04/2022;ENTREES;15;14;1
464009;16/04/2022;SORTIES;15;12;2
464009;16/04/2022;ENTREES;16;4;4
464009;16/04/2022;SORTIES;16;21;3
464009;16/04/2022;ENTREES;17;5;0
464009;16/04/2022;SORTIES;17;20;2
464009;16/04/2022;ENTREES;18;1;1
464009;16/04/2022;SORTIES;18;25;6
464009;16/04/2022;ENTREES;19;2;1
464009;16/04/2022;SORTIES;19;7;6
464009;16/04/2022;ENTREES;20;0;2
464009;16/04/2022;SORTIES;20;11;2
464009;16/04/2022;ENTREES;21;0;1
464009;16/04/2022;SORTIES;21;2;3
464009;16/04/2022;ENTREES;22;0;1
464009;16/04/2022;SORTIES;22;1;0
464009;16/04/2022;ENTREES;23;0;1
464009;16/04/2022;SORTIES;23;3;0
464009;17/04/2022;ENTREES;0;0;0
464009;17/04/2022;SORTIES;0;1;0
464009;17/04/2022;ENTREES;1;0;0
464009;17/04/2022;SORTIES;1;0;0
