CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/04/2022;406;2;0;0
464003;16/04/2022;406;3;0;0
464003;16/04/2022;406;4;0;0
464003;16/04/2022;406;5;0;0
464003;16/04/2022;406;6;0;0
464003;16/04/2022;406;7;0;0
464003;16/04/2022;406;8;0;1
464003;16/04/2022;406;9;2;2
464003;16/04/2022;406;10;14;4
464003;16/04/2022;406;11;27;6
464003;16/04/2022;406;12;34;4
464003;16/04/2022;406;13;39;5
464003;16/04/2022;406;14;49;4
464003;16/04/2022;406;15;57;2
464003;16/04/2022;406;16;67;3
464003;16/04/2022;406;17;100;10
464003;16/04/2022;406;18;84;8
464003;16/04/2022;406;19;78;5
464003;16/04/2022;406;20;19;0
464003;16/04/2022;406;21;12;0
464003;16/04/2022;406;22;7;0
464003;16/04/2022;406;23;5;0
464003;17/04/2022;406;0;0;0
464003;17/04/2022;406;1;0;0
