CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/04/2022;340;2;0;0
464009;16/04/2022;340;3;0;0
464009;16/04/2022;340;4;0;1
464009;16/04/2022;340;5;0;1
464009;16/04/2022;340;6;1;2
464009;16/04/2022;340;7;2;2
464009;16/04/2022;340;8;6;3
464009;16/04/2022;340;9;16;7
464009;16/04/2022;340;10;28;8
464009;16/04/2022;340;11;47;10
464009;16/04/2022;340;12;54;7
464009;16/04/2022;340;13;58;8
464009;16/04/2022;340;14;78;9
464009;16/04/2022;340;15;80;8
464009;16/04/2022;340;16;63;9
464009;16/04/2022;340;17;48;7
464009;16/04/2022;340;18;24;2
464009;16/04/2022;340;19;19;0
464009;16/04/2022;340;20;8;0
464009;16/04/2022;340;21;6;0
464009;16/04/2022;340;22;5;0
464009;16/04/2022;340;23;2;0
464009;17/04/2022;340;0;0;0
464009;17/04/2022;340;1;0;0
