CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/04/2022;600;2;0;0
464007;16/04/2022;600;3;0;0
464007;16/04/2022;600;4;0;0
464007;16/04/2022;600;5;0;1
464007;16/04/2022;600;6;0;2
464007;16/04/2022;600;7;0;4
464007;16/04/2022;600;8;0;12
464007;16/04/2022;600;9;5;31
464007;16/04/2022;600;10;21;37
464007;16/04/2022;600;11;52;38
464007;16/04/2022;600;12;75;41
464007;16/04/2022;600;13;102;39
464007;16/04/2022;600;14;130;43
464007;16/04/2022;600;15;141;45
464007;16/04/2022;600;16;120;39
464007;16/04/2022;600;17;90;33
464007;16/04/2022;600;18;47;27
464007;16/04/2022;600;19;28;13
464007;16/04/2022;600;20;24;1
464007;16/04/2022;600;21;12;1
464007;16/04/2022;600;22;5;1
464007;16/04/2022;600;23;0;0
464007;17/04/2022;600;0;0;0
464007;17/04/2022;600;1;0;0
