CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/04/2022;460;2;0;0
464010;16/04/2022;460;3;0;0
464010;16/04/2022;460;4;0;0
464010;16/04/2022;460;5;0;2
464010;16/04/2022;460;6;0;2
464010;16/04/2022;460;7;1;4
464010;16/04/2022;460;8;2;5
464010;16/04/2022;460;9;25;5
464010;16/04/2022;460;10;73;8
464010;16/04/2022;460;11;100;9
464010;16/04/2022;460;12;111;8
464010;16/04/2022;460;13;121;8
464010;16/04/2022;460;14;129;8
464010;16/04/2022;460;15;116;7
464010;16/04/2022;460;16;94;7
464010;16/04/2022;460;17;76;7
464010;16/04/2022;460;18;48;5
464010;16/04/2022;460;19;32;3
464010;16/04/2022;460;20;18;2
464010;16/04/2022;460;21;12;2
464010;16/04/2022;460;22;3;2
464010;16/04/2022;460;23;0;1
464010;17/04/2022;460;0;0;0
464010;17/04/2022;460;1;0;0
