CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/04/2022;ENTREES;2;0;0
464001;16/04/2022;SORTIES;2;0;0
464001;16/04/2022;ENTREES;3;0;2
464001;16/04/2022;SORTIES;3;0;0
464001;16/04/2022;ENTREES;4;0;3
464001;16/04/2022;SORTIES;4;0;0
464001;16/04/2022;ENTREES;5;1;5
464001;16/04/2022;SORTIES;5;1;0
464001;16/04/2022;ENTREES;6;3;7
464001;16/04/2022;SORTIES;6;0;0
464001;16/04/2022;ENTREES;7;9;8
464001;16/04/2022;SORTIES;7;0;1
464001;16/04/2022;ENTREES;8;14;14
464001;16/04/2022;SORTIES;8;2;2
464001;16/04/2022;ENTREES;9;40;18
464001;16/04/2022;SORTIES;9;2;5
464001;16/04/2022;ENTREES;10;64;19
464001;16/04/2022;SORTIES;10;3;4
464001;16/04/2022;ENTREES;11;67;7
464001;16/04/2022;SORTIES;11;3;4
464001;16/04/2022;ENTREES;12;19;7
464001;16/04/2022;SORTIES;12;11;18
464001;16/04/2022;ENTREES;13;13;4
464001;16/04/2022;SORTIES;13;13;6
464001;16/04/2022;ENTREES;14;14;2
464001;16/04/2022;SORTIES;14;18;1
464001;16/04/2022;ENTREES;15;22;4
464001;16/04/2022;SORTIES;15;33;9
464001;16/04/2022;ENTREES;16;17;3
464001;16/04/2022;SORTIES;16;34;10
464001;16/04/2022;ENTREES;17;15;4
464001;16/04/2022;SORTIES;17;44;9
464001;16/04/2022;ENTREES;18;6;2
464001;16/04/2022;SORTIES;18;50;14
464001;16/04/2022;ENTREES;19;7;7
464001;16/04/2022;SORTIES;19;43;19
464001;16/04/2022;ENTREES;20;2;1
464001;16/04/2022;SORTIES;20;12;11
464001;16/04/2022;ENTREES;21;0;0
464001;16/04/2022;SORTIES;21;14;5
464001;16/04/2022;ENTREES;22;1;0
464001;16/04/2022;SORTIES;22;12;3
464001;16/04/2022;ENTREES;23;1;1
464001;16/04/2022;SORTIES;23;6;0
464001;17/04/2022;ENTREES;0;0;0
464001;17/04/2022;SORTIES;0;5;0
464001;17/04/2022;ENTREES;1;0;0
464001;17/04/2022;SORTIES;1;3;1
