CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/04/2022;;15/04/2022 22:23;0;;16/04/2022 05:24;HO;464001
464001;16/04/2022;;08/04/2022 18:42;1;;16/04/2022 07:44;AB;464001
464001;16/04/2022;;15/04/2022 23:07;2;;16/04/2022 08:20;HO;464001
464001;16/04/2022;;14/04/2022 17:01;3;;16/04/2022 08:48;AB;464001
464001;16/04/2022;;15/04/2022 13:43;4;;16/04/2022 08:56;HO;464001
464001;16/04/2022;;14/04/2022 19:48;5;;16/04/2022 08:57;AB;464001
464001;16/04/2022;;16/04/2022 06:00;6;;16/04/2022 09:02;AB;464001
464001;16/04/2022;;14/04/2022 13:43;7;;16/04/2022 09:07;AB;464001
464001;16/04/2022;;15/04/2022 20:39;8;;16/04/2022 09:23;AB;464001
464001;16/04/2022;;14/04/2022 14:51;9;;16/04/2022 09:33;HO;464001
464001;16/04/2022;;16/04/2022 09:14;10;;16/04/2022 09:39;HO;464001
464001;16/04/2022;;13/04/2022 18:22;11;;16/04/2022 09:39;AB;464001
464001;16/04/2022;;16/04/2022 00:02;12;;16/04/2022 09:55;AB;464001
464001;16/04/2022;;15/04/2022 19:24;13;;16/04/2022 10:03;AB;464001
464001;16/04/2022;;15/04/2022 08:32;14;;16/04/2022 10:22;HO;464001
464001;16/04/2022;;16/04/2022 09:29;15;;16/04/2022 10:26;HO;464001
464001;16/04/2022;;16/04/2022 07:30;16;;16/04/2022 10:31;AB;464001
464001;16/04/2022;;15/04/2022 21:24;17;;16/04/2022 10:47;AB;464001
464001;16/04/2022;;15/04/2022 22:38;18;;16/04/2022 10:55;HO;464001
464001;16/04/2022;;03/04/2022 17:28;19;;16/04/2022 10:56;AB;464001
464001;16/04/2022;;15/04/2022 20:35;20;;16/04/2022 11:21;AB;464001
464001;16/04/2022;;16/04/2022 10:20;21;;16/04/2022 11:28;HO;464001
464001;16/04/2022;;16/04/2022 10:06;22;;16/04/2022 11:28;HO;464001
464001;16/04/2022;;16/04/2022 11:29;23;;16/04/2022 11:30;AB;464001
464001;16/04/2022;;15/04/2022 22:09;24;;16/04/2022 11:44;AB;464001
464001;16/04/2022;;15/04/2022 20:11;25;;16/04/2022 11:47;AB;464001
464001;16/04/2022;;16/04/2022 09:35;26;;16/04/2022 11:58;HO;464001
464001;16/04/2022;;16/04/2022 11:08;27;;16/04/2022 12:00;AB;464001
464001;16/04/2022;;16/04/2022 11:14;28;;16/04/2022 12:02;HO;464001
464001;16/04/2022;;16/04/2022 06:12;29;;16/04/2022 12:03;AB;464001
464001;16/04/2022;;13/04/2022 17:00;30;;16/04/2022 12:05;HO;464001
464001;16/04/2022;;16/04/2022 03:46;31;;16/04/2022 12:11;AB;464001
464001;16/04/2022;;16/04/2022 09:08;32;;16/04/2022 12:13;AB;464001
464001;16/04/2022;;16/04/2022 08:34;33;;16/04/2022 12:16;AB;464001
464001;16/04/2022;;16/04/2022 10:11;34;;16/04/2022 12:23;AB;464001
464001;16/04/2022;;16/04/2022 10:07;35;;16/04/2022 12:23;HO;464001
464001;16/04/2022;;16/04/2022 08:52;36;;16/04/2022 12:30;AB;464001
464001;16/04/2022;;16/04/2022 10:12;37;;16/04/2022 12:31;AB;464001
464001;16/04/2022;;16/04/2022 11:17;38;;16/04/2022 12:32;HO;464001
464001;16/04/2022;;16/04/2022 10:40;39;;16/04/2022 12:33;HO;464001
464001;16/04/2022;;16/04/2022 09:51;40;;16/04/2022 12:34;AB;464001
464001;16/04/2022;;16/04/2022 04:24;41;;16/04/2022 12:35;AB;464001
464001;16/04/2022;;16/04/2022 10:49;42;;16/04/2022 12:35;HO;464001
464001;16/04/2022;;16/04/2022 09:20;43;;16/04/2022 12:36;HO;464001
464001;16/04/2022;;16/04/2022 09:35;44;;16/04/2022 12:37;AB;464001
464001;16/04/2022;;16/04/2022 12:28;45;;16/04/2022 12:37;AB;464001
464001;16/04/2022;;16/04/2022 09:47;46;;16/04/2022 12:41;AB;464001
464001;16/04/2022;;15/04/2022 16:54;47;;16/04/2022 12:42;HO;464001
464001;16/04/2022;;16/04/2022 09:20;48;;16/04/2022 12:44;AB;464001
464001;16/04/2022;;16/04/2022 04:39;49;;16/04/2022 12:44;AB;464001
464001;16/04/2022;;16/04/2022 07:54;50;;16/04/2022 12:49;HO;464001
464001;16/04/2022;;16/04/2022 03:34;51;;16/04/2022 12:50;AB;464001
464001;16/04/2022;;16/04/2022 10:03;52;;16/04/2022 12:52;AB;464001
464001;16/04/2022;;16/04/2022 11:11;53;;16/04/2022 12:56;HO;464001
464001;16/04/2022;;16/04/2022 10:17;54;;16/04/2022 12:56;HO;464001
464001;16/04/2022;;16/04/2022 04:42;55;;16/04/2022 12:57;AB;464001
464001;16/04/2022;;16/04/2022 08:48;56;;16/04/2022 12:57;AB;464001
464001;16/04/2022;;16/04/2022 09:19;57;;16/04/2022 13:01;AB;464001
464001;16/04/2022;;16/04/2022 10:32;58;;16/04/2022 13:03;HO;464001
464001;16/04/2022;;16/04/2022 11:14;59;;16/04/2022 13:07;HO;464001
464001;16/04/2022;;16/04/2022 12:01;60;;16/04/2022 13:07;HO;464001
464001;16/04/2022;;16/04/2022 10:21;61;;16/04/2022 13:13;HO;464001
464001;16/04/2022;;16/04/2022 11:24;62;;16/04/2022 13:14;HO;464001
464001;16/04/2022;;16/04/2022 09:52;63;;16/04/2022 13:15;HO;464001
464001;16/04/2022;;16/04/2022 07:25;64;;16/04/2022 13:18;AB;464001
464001;16/04/2022;;16/04/2022 09:12;65;;16/04/2022 13:21;AB;464001
464001;16/04/2022;;16/04/2022 10:16;66;;16/04/2022 13:23;HO;464001
464001;16/04/2022;;16/04/2022 10:24;67;;16/04/2022 13:23;HO;464001
464001;16/04/2022;;16/04/2022 11:10;68;;16/04/2022 13:27;HO;464001
464001;16/04/2022;;10/04/2022 17:21;69;;16/04/2022 13:33;AB;464001
464001;16/04/2022;;16/04/2022 05:48;70;;16/04/2022 13:44;HO;464001
464001;16/04/2022;;16/04/2022 10:32;71;;16/04/2022 13:48;HO;464001
464001;16/04/2022;;16/04/2022 05:27;72;;16/04/2022 13:50;AB;464001
464001;16/04/2022;;16/04/2022 10:57;73;;16/04/2022 13:53;HO;464001
464001;16/04/2022;;16/04/2022 11:14;74;;16/04/2022 13:53;HO;464001
464001;16/04/2022;;16/04/2022 05:11;75;;16/04/2022 13:54;AB;464001
464001;16/04/2022;;16/04/2022 10:04;76;;16/04/2022 14:22;HO;464001
464001;16/04/2022;;16/04/2022 10:52;77;;16/04/2022 14:23;HO;464001
464001;16/04/2022;;16/04/2022 10:14;78;;16/04/2022 14:24;HO;464001
464001;16/04/2022;;15/04/2022 14:15;79;;16/04/2022 14:29;HO;464001
464001;16/04/2022;;15/04/2022 14:15;80;;16/04/2022 14:30;HO;464001
464001;16/04/2022;;16/04/2022 09:32;81;;16/04/2022 14:31;HO;464001
464001;16/04/2022;;16/04/2022 11:22;82;;16/04/2022 14:32;HO;464001
464001;16/04/2022;;16/04/2022 05:34;83;;16/04/2022 14:32;AB;464001
464001;16/04/2022;;16/04/2022 09:23;84;;16/04/2022 14:33;HO;464001
464001;16/04/2022;;16/04/2022 10:57;85;;16/04/2022 14:46;HO;464001
464001;16/04/2022;;16/04/2022 09:16;86;;16/04/2022 14:47;HO;464001
464001;16/04/2022;;16/04/2022 10:07;87;;16/04/2022 14:47;HO;464001
464001;16/04/2022;;16/04/2022 10:52;88;;16/04/2022 14:48;HO;464001
464001;16/04/2022;;16/04/2022 11:31;89;;16/04/2022 14:50;HO;464001
464001;16/04/2022;;16/04/2022 10:55;90;;16/04/2022 14:50;HO;464001
464001;16/04/2022;;16/04/2022 10:17;91;;16/04/2022 14:50;HO;464001
464001;16/04/2022;;16/04/2022 09:21;92;;16/04/2022 14:54;HO;464001
464001;16/04/2022;;16/04/2022 11:24;93;;16/04/2022 14:55;HO;464001
464001;16/04/2022;;15/04/2022 14:19;94;;16/04/2022 14:57;HO;464001
464001;16/04/2022;;16/04/2022 11:23;95;;16/04/2022 15:01;HO;464001
464001;16/04/2022;;13/04/2022 18:28;96;;16/04/2022 15:01;AB;464001
464001;16/04/2022;;16/04/2022 10:22;97;;16/04/2022 15:02;HO;464001
464001;16/04/2022;;16/04/2022 10:09;98;;16/04/2022 15:03;HO;464001
464001;16/04/2022;;15/04/2022 23:36;99;;16/04/2022 15:03;AB;464001
464001;16/04/2022;;16/04/2022 11:26;100;;16/04/2022 15:05;HO;464001
464001;16/04/2022;;16/04/2022 11:50;101;;16/04/2022 15:05;AB;464001
464001;16/04/2022;;16/04/2022 08:36;102;;16/04/2022 15:06;AB;464001
464001;16/04/2022;;16/04/2022 09:54;103;;16/04/2022 15:07;HO;464001
464001;16/04/2022;;16/04/2022 09:25;104;;16/04/2022 15:08;HO;464001
464001;16/04/2022;;16/04/2022 11:19;105;;16/04/2022 15:09;HO;464001
464001;16/04/2022;;16/04/2022 11:31;106;;16/04/2022 15:12;HO;464001
464001;16/04/2022;;16/04/2022 11:33;107;;16/04/2022 15:12;HO;464001
464001;16/04/2022;;16/04/2022 10:42;108;;16/04/2022 15:15;HO;464001
464001;16/04/2022;;16/04/2022 11:26;109;;16/04/2022 15:17;HO;464001
464001;16/04/2022;;16/04/2022 12:08;110;;16/04/2022 15:21;AB;464001
464001;16/04/2022;;16/04/2022 11:30;111;;16/04/2022 15:22;HO;464001
464001;16/04/2022;;16/04/2022 11:00;112;;16/04/2022 15:24;HO;464001
464001;16/04/2022;;16/04/2022 11:00;113;;16/04/2022 15:26;HO;464001
464001;16/04/2022;;16/04/2022 10:01;114;;16/04/2022 15:28;HO;464001
464001;16/04/2022;;16/04/2022 05:32;115;;16/04/2022 15:31;AB;464001
464001;16/04/2022;;16/04/2022 12:32;116;;16/04/2022 15:31;AB;464001
464001;16/04/2022;;16/04/2022 10:16;117;;16/04/2022 15:34;HO;464001
464001;16/04/2022;;16/04/2022 11:19;118;;16/04/2022 15:34;HO;464001
464001;16/04/2022;;16/04/2022 10:56;119;;16/04/2022 15:35;HO;464001
464001;16/04/2022;;16/04/2022 11:18;120;;16/04/2022 15:35;HO;464001
464001;16/04/2022;;16/04/2022 13:16;121;;16/04/2022 15:38;HO;464001
464001;16/04/2022;;16/04/2022 11:40;122;;16/04/2022 15:39;HO;464001
464001;16/04/2022;;16/04/2022 12:01;123;;16/04/2022 15:41;HO;464001
464001;16/04/2022;;16/04/2022 11:11;124;;16/04/2022 15:42;HO;464001
464001;16/04/2022;;16/04/2022 12:13;125;;16/04/2022 15:43;HO;464001
464001;16/04/2022;;16/04/2022 11:40;126;;16/04/2022 15:44;HO;464001
464001;16/04/2022;;16/04/2022 10:13;127;;16/04/2022 15:49;HO;464001
464001;16/04/2022;;16/04/2022 11:48;128;;16/04/2022 15:49;HO;464001
464001;16/04/2022;;16/04/2022 14:58;129;;16/04/2022 15:51;HO;464001
464001;16/04/2022;;16/04/2022 10:04;130;;16/04/2022 15:52;HO;464001
464001;16/04/2022;;16/04/2022 09:50;131;;16/04/2022 15:52;HO;464001
464001;16/04/2022;;16/04/2022 08:34;132;;16/04/2022 15:52;AB;464001
464001;16/04/2022;;13/04/2022 22:43;133;;16/04/2022 15:52;AB;464001
464001;16/04/2022;;16/04/2022 10:11;134;;16/04/2022 15:53;HO;464001
464001;16/04/2022;;16/04/2022 10:02;135;;16/04/2022 15:55;HO;464001
464001;16/04/2022;;16/04/2022 10:26;136;;16/04/2022 15:55;HO;464001
464001;16/04/2022;;16/04/2022 11:14;137;;16/04/2022 16:02;AB;464001
464001;16/04/2022;;16/04/2022 11:49;138;;16/04/2022 16:06;AB;464001
464001;16/04/2022;;16/04/2022 12:07;139;;16/04/2022 16:07;HO;464001
464001;16/04/2022;;16/04/2022 11:21;140;;16/04/2022 16:10;HO;464001
464001;16/04/2022;;16/04/2022 10:35;141;;16/04/2022 16:12;HO;464001
464001;16/04/2022;;16/04/2022 14:54;142;;16/04/2022 16:12;HO;464001
464001;16/04/2022;;16/04/2022 07:36;143;;16/04/2022 16:16;AB;464001
464001;16/04/2022;;16/04/2022 10:25;144;;16/04/2022 16:16;HO;464001
464001;16/04/2022;;16/04/2022 10:49;145;;16/04/2022 16:17;HO;464001
464001;16/04/2022;;16/04/2022 11:07;146;;16/04/2022 16:19;HO;464001
464001;16/04/2022;;16/04/2022 11:04;147;;16/04/2022 16:21;HO;464001
464001;16/04/2022;;16/04/2022 14:23;148;;16/04/2022 16:21;HO;464001
464001;16/04/2022;;16/04/2022 11:21;149;;16/04/2022 16:22;HO;464001
464001;16/04/2022;;16/04/2022 07:28;150;;16/04/2022 16:24;HO;464001
464001;16/04/2022;;16/04/2022 11:10;151;;16/04/2022 16:25;HO;464001
464001;16/04/2022;;16/04/2022 10:24;152;;16/04/2022 16:26;HO;464001
464001;16/04/2022;;16/04/2022 08:33;153;;16/04/2022 16:27;HO;464001
464001;16/04/2022;;16/04/2022 13:36;154;;16/04/2022 16:28;HO;464001
464001;16/04/2022;;15/04/2022 19:47;155;;16/04/2022 16:31;AB;464001
464001;16/04/2022;;16/04/2022 13:53;156;;16/04/2022 16:32;HO;464001
464001;16/04/2022;;16/04/2022 10:28;157;;16/04/2022 16:37;HO;464001
464001;16/04/2022;;16/04/2022 09:59;158;;16/04/2022 16:37;HO;464001
464001;16/04/2022;;16/04/2022 08:32;159;;16/04/2022 16:40;HO;464001
464001;16/04/2022;;16/04/2022 11:31;160;;16/04/2022 16:42;HO;464001
464001;16/04/2022;;16/04/2022 06:37;161;;16/04/2022 16:42;AB;464001
464001;16/04/2022;;16/04/2022 15:37;162;;16/04/2022 16:44;HO;464001
464001;16/04/2022;;16/04/2022 11:00;163;;16/04/2022 16:44;HO;464001
464001;16/04/2022;;16/04/2022 09:11;164;;16/04/2022 16:44;HO;464001
464001;16/04/2022;;16/04/2022 12:12;165;;16/04/2022 16:45;HO;464001
464001;16/04/2022;;16/04/2022 16:40;166;;16/04/2022 16:46;AB;464001
464001;16/04/2022;;15/04/2022 21:40;167;;16/04/2022 16:46;HO;464001
464001;16/04/2022;;16/04/2022 13:24;168;;16/04/2022 16:47;HO;464001
464001;16/04/2022;;16/04/2022 09:09;169;;16/04/2022 16:48;HO;464001
464001;16/04/2022;;16/04/2022 05:18;170;;16/04/2022 16:48;AB;464001
464001;16/04/2022;;16/04/2022 12:39;171;;16/04/2022 16:49;HO;464001
464001;16/04/2022;;16/04/2022 09:23;172;;16/04/2022 16:49;HO;464001
464001;16/04/2022;;16/04/2022 10:53;173;;16/04/2022 16:49;HO;464001
464001;16/04/2022;;16/04/2022 15:06;174;;16/04/2022 16:50;HO;464001
464001;16/04/2022;;16/04/2022 10:40;175;;16/04/2022 16:50;AB;464001
464001;16/04/2022;;16/04/2022 11:50;176;;16/04/2022 16:51;HO;464001
464001;16/04/2022;;16/04/2022 15:22;177;;16/04/2022 16:51;AB;464001
464001;16/04/2022;;16/04/2022 09:22;178;;16/04/2022 16:53;HO;464001
464001;16/04/2022;;16/04/2022 09:33;179;;16/04/2022 16:54;HO;464001
464001;16/04/2022;;16/04/2022 10:23;180;;16/04/2022 16:54;AB;464001
464001;16/04/2022;;16/04/2022 07:20;181;;16/04/2022 16:58;AB;464001
464001;16/04/2022;;16/04/2022 10:13;182;;16/04/2022 17:00;HO;464001
464001;16/04/2022;;16/04/2022 11:59;183;;16/04/2022 17:02;HO;464001
464001;16/04/2022;;16/04/2022 10:41;184;;16/04/2022 17:02;HO;464001
464001;16/04/2022;;16/04/2022 12:58;185;;16/04/2022 17:04;HO;464001
464001;16/04/2022;;16/04/2022 12:02;186;;16/04/2022 17:05;HO;464001
464001;16/04/2022;;16/04/2022 10:54;187;;16/04/2022 17:06;HO;464001
464001;16/04/2022;;16/04/2022 11:02;188;;16/04/2022 17:07;HO;464001
464001;16/04/2022;;16/04/2022 11:56;189;;16/04/2022 17:08;HO;464001
464001;16/04/2022;;16/04/2022 11:38;190;;16/04/2022 17:08;HO;464001
464001;16/04/2022;;16/04/2022 10:45;191;;16/04/2022 17:10;HO;464001
464001;16/04/2022;;16/04/2022 11:49;192;;16/04/2022 17:12;HO;464001
464001;16/04/2022;;16/04/2022 15:36;193;;16/04/2022 17:13;HO;464001
464001;16/04/2022;;16/04/2022 11:20;194;;16/04/2022 17:14;HO;464001
464001;16/04/2022;;16/04/2022 10:39;195;;16/04/2022 17:15;HO;464001
464001;16/04/2022;;16/04/2022 15:19;196;;16/04/2022 17:17;HO;464001
464001;16/04/2022;;16/04/2022 07:27;197;;16/04/2022 17:17;HO;464001
464001;16/04/2022;;16/04/2022 10:11;198;;16/04/2022 17:18;AB;464001
464001;16/04/2022;;16/04/2022 14:30;199;;16/04/2022 17:20;HO;464001
464001;16/04/2022;;16/04/2022 14:24;200;;16/04/2022 17:20;HO;464001
464001;16/04/2022;;16/04/2022 10:33;201;;16/04/2022 17:21;HO;464001
464001;16/04/2022;;16/04/2022 14:55;202;;16/04/2022 17:21;HO;464001
464001;16/04/2022;;16/04/2022 11:26;203;;16/04/2022 17:22;HO;464001
464001;16/04/2022;;16/04/2022 09:38;204;;16/04/2022 17:26;HO;464001
464001;16/04/2022;;16/04/2022 06:52;205;;16/04/2022 17:26;AB;464001
464001;16/04/2022;;16/04/2022 11:06;206;;16/04/2022 17:26;HO;464001
464001;16/04/2022;;15/04/2022 01:42;207;;16/04/2022 17:27;AB;464001
464001;16/04/2022;;16/04/2022 15:27;208;;16/04/2022 17:27;HO;464001
464001;16/04/2022;;16/04/2022 11:42;209;;16/04/2022 17:28;AB;464001
464001;16/04/2022;;10/04/2022 20:55;210;;16/04/2022 17:28;AB;464001
464001;16/04/2022;;16/04/2022 10:20;211;;16/04/2022 17:29;HO;464001
464001;16/04/2022;;16/04/2022 09:10;212;;16/04/2022 17:36;AB;464001
464001;16/04/2022;;16/04/2022 14:51;213;;16/04/2022 17:37;HO;464001
464001;16/04/2022;;16/04/2022 10:39;214;;16/04/2022 17:39;HO;464001
464001;16/04/2022;;16/04/2022 14:46;215;;16/04/2022 17:39;HO;464001
464001;16/04/2022;;16/04/2022 07:51;216;;16/04/2022 17:39;AB;464001
464001;16/04/2022;;16/04/2022 11:49;217;;16/04/2022 17:42;HO;464001
464001;16/04/2022;;16/04/2022 11:57;218;;16/04/2022 17:42;HO;464001
464001;16/04/2022;;16/04/2022 16:48;219;;16/04/2022 17:42;AB;464001
464001;16/04/2022;;16/04/2022 10:09;220;;16/04/2022 17:43;HO;464001
464001;16/04/2022;;16/04/2022 11:30;221;;16/04/2022 17:43;HO;464001
464001;16/04/2022;;16/04/2022 10:33;222;;16/04/2022 17:44;HO;464001
464001;16/04/2022;;16/04/2022 10:40;223;;16/04/2022 17:47;HO;464001
464001;16/04/2022;;16/04/2022 14:22;224;;16/04/2022 17:48;HO;464001
464001;16/04/2022;;16/04/2022 14:54;225;;16/04/2022 17:49;HO;464001
464001;16/04/2022;;16/04/2022 13:08;226;;16/04/2022 17:52;HO;464001
464001;16/04/2022;;16/04/2022 14:37;227;;16/04/2022 17:53;HO;464001
464001;16/04/2022;;16/04/2022 10:29;228;;16/04/2022 17:55;HO;464001
464001;16/04/2022;;16/04/2022 11:23;229;;16/04/2022 17:55;HO;464001
464001;16/04/2022;;16/04/2022 13:03;230;;16/04/2022 17:56;HO;464001
464001;16/04/2022;;16/04/2022 14:39;231;;16/04/2022 17:56;HO;464001
464001;16/04/2022;;16/04/2022 10:43;232;;16/04/2022 17:57;HO;464001
464001;16/04/2022;;16/04/2022 10:23;233;;16/04/2022 17:58;AB;464001
464001;16/04/2022;;16/04/2022 07:41;234;;16/04/2022 17:59;HO;464001
464001;16/04/2022;;16/04/2022 11:49;235;;16/04/2022 18:00;HO;464001
464001;16/04/2022;;16/04/2022 10:39;236;;16/04/2022 18:00;HO;464001
464001;16/04/2022;;16/04/2022 15:05;237;;16/04/2022 18:05;HO;464001
464001;16/04/2022;;16/04/2022 11:41;238;;16/04/2022 18:08;HO;464001
464001;16/04/2022;;16/04/2022 16:54;239;;16/04/2022 18:08;HO;464001
464001;16/04/2022;;16/04/2022 15:45;240;;16/04/2022 18:10;HO;464001
464001;16/04/2022;;16/04/2022 15:45;241;;16/04/2022 18:10;HO;464001
464001;16/04/2022;;15/04/2022 12:47;242;;16/04/2022 18:11;HO;464001
464001;16/04/2022;;16/04/2022 06:13;243;;16/04/2022 18:11;AB;464001
464001;16/04/2022;;16/04/2022 08:45;244;;16/04/2022 18:11;AB;464001
464001;16/04/2022;;16/04/2022 08:24;245;;16/04/2022 18:14;HO;464001
464001;16/04/2022;;16/04/2022 08:20;246;;16/04/2022 18:14;HO;464001
464001;16/04/2022;;16/04/2022 09:15;247;;16/04/2022 18:16;HO;464001
464001;16/04/2022;;16/04/2022 09:55;248;;16/04/2022 18:17;HO;464001
464001;16/04/2022;;16/04/2022 07:57;249;;16/04/2022 18:18;HO;464001
464001;16/04/2022;;16/04/2022 08:40;250;;16/04/2022 18:18;AB;464001
464001;16/04/2022;;16/04/2022 09:44;251;;16/04/2022 18:22;AB;464001
464001;16/04/2022;;16/04/2022 07:43;252;;16/04/2022 18:22;HO;464001
464001;16/04/2022;;16/04/2022 12:10;253;;16/04/2022 18:22;HO;464001
464001;16/04/2022;;16/04/2022 08:32;254;;16/04/2022 18:23;HO;464001
464001;16/04/2022;;16/04/2022 10:39;255;;16/04/2022 18:23;AB;464001
464001;16/04/2022;;16/04/2022 06:42;256;;16/04/2022 18:23;AB;464001
464001;16/04/2022;;16/04/2022 12:11;257;;16/04/2022 18:24;HO;464001
464001;16/04/2022;;16/04/2022 09:17;258;;16/04/2022 18:24;AB;464001
464001;16/04/2022;;16/04/2022 15:53;259;;16/04/2022 18:25;HO;464001
464001;16/04/2022;;16/04/2022 11:14;260;;16/04/2022 18:28;HO;464001
464001;16/04/2022;;16/04/2022 11:15;261;;16/04/2022 18:28;HO;464001
464001;16/04/2022;;16/04/2022 11:15;262;;16/04/2022 18:28;HO;464001
464001;16/04/2022;;16/04/2022 15:07;263;;16/04/2022 18:31;HO;464001
464001;16/04/2022;;16/04/2022 09:41;264;;16/04/2022 18:31;HO;464001
464001;16/04/2022;;16/04/2022 16:32;265;;16/04/2022 18:32;HO;464001
464001;16/04/2022;;16/04/2022 09:52;266;;16/04/2022 18:33;HO;464001
464001;16/04/2022;;16/04/2022 11:25;267;;16/04/2022 18:33;HO;464001
464001;16/04/2022;;16/04/2022 10:00;268;;16/04/2022 18:33;HO;464001
464001;16/04/2022;;16/04/2022 07:05;269;;16/04/2022 18:33;AB;464001
464001;16/04/2022;;16/04/2022 09:13;270;;16/04/2022 18:34;HO;464001
464001;16/04/2022;;16/04/2022 14:07;271;;16/04/2022 18:34;AB;464001
464001;16/04/2022;;16/04/2022 11:21;272;;16/04/2022 18:35;HO;464001
464001;16/04/2022;;16/04/2022 15:52;273;;16/04/2022 18:36;HO;464001
464001;16/04/2022;;16/04/2022 14:36;274;;16/04/2022 18:37;HO;464001
464001;16/04/2022;;16/04/2022 11:58;275;;16/04/2022 18:37;HO;464001
464001;16/04/2022;;16/04/2022 12:23;276;;16/04/2022 18:37;HO;464001
464001;16/04/2022;;16/04/2022 15:14;277;;16/04/2022 18:38;HO;464001
464001;16/04/2022;;16/04/2022 16:37;278;;16/04/2022 18:42;HO;464001
464001;16/04/2022;;16/04/2022 09:41;279;;16/04/2022 18:42;HO;464001
464001;16/04/2022;;16/04/2022 13:13;280;;16/04/2022 18:42;HO;464001
464001;16/04/2022;;16/04/2022 12:32;281;;16/04/2022 18:42;HO;464001
464001;16/04/2022;;16/04/2022 17:52;282;;16/04/2022 18:43;HO;464001
464001;16/04/2022;;16/04/2022 12:33;283;;16/04/2022 18:43;HO;464001
464001;16/04/2022;;16/04/2022 07:37;284;;16/04/2022 18:43;AB;464001
464001;16/04/2022;;16/04/2022 11:06;285;;16/04/2022 18:43;HO;464001
464001;16/04/2022;;16/04/2022 14:02;286;;16/04/2022 18:44;AB;464001
464001;16/04/2022;;16/04/2022 08:08;287;;16/04/2022 18:45;HO;464001
464001;16/04/2022;;16/04/2022 16:37;288;;16/04/2022 18:48;HO;464001
464001;16/04/2022;;16/04/2022 07:36;289;;16/04/2022 18:48;AB;464001
464001;16/04/2022;;16/04/2022 11:22;290;;16/04/2022 18:51;HO;464001
464001;16/04/2022;;16/04/2022 15:50;291;;16/04/2022 18:52;HO;464001
464001;16/04/2022;;16/04/2022 13:03;292;;16/04/2022 18:54;HO;464001
464001;16/04/2022;;16/04/2022 08:02;293;;16/04/2022 18:54;AB;464001
464001;16/04/2022;;16/04/2022 12:23;294;;16/04/2022 18:55;AB;464001
464001;16/04/2022;;16/04/2022 11:35;295;;16/04/2022 18:56;HO;464001
464001;16/04/2022;;16/04/2022 11:16;296;;16/04/2022 18:57;HO;464001
464001;16/04/2022;;16/04/2022 08:44;297;;16/04/2022 18:57;HO;464001
464001;16/04/2022;;16/04/2022 16:26;298;;16/04/2022 18:57;HO;464001
464001;16/04/2022;;16/04/2022 09:36;299;;16/04/2022 19:01;HO;464001
464001;16/04/2022;;16/04/2022 10:33;300;;16/04/2022 19:02;HO;464001
464001;16/04/2022;;16/04/2022 10:46;301;;16/04/2022 19:02;AB;464001
464001;16/04/2022;;16/04/2022 12:03;302;;16/04/2022 19:02;HO;464001
464001;16/04/2022;;16/04/2022 15:47;303;;16/04/2022 19:03;AB;464001
464001;16/04/2022;;16/04/2022 09:50;304;;16/04/2022 19:08;HO;464001
464001;16/04/2022;;16/04/2022 17:15;305;;16/04/2022 19:08;AB;464001
464001;16/04/2022;;16/04/2022 08:17;306;;16/04/2022 19:08;AB;464001
464001;16/04/2022;;16/04/2022 15:40;307;;16/04/2022 19:10;HO;464001
464001;16/04/2022;;16/04/2022 16:27;308;;16/04/2022 19:12;HO;464001
464001;16/04/2022;;16/04/2022 08:52;309;;16/04/2022 19:14;HO;464001
464001;16/04/2022;;16/04/2022 13:53;310;;16/04/2022 19:14;HO;464001
464001;16/04/2022;;16/04/2022 08:50;311;;16/04/2022 19:17;AB;464001
464001;16/04/2022;;16/04/2022 08:21;312;;16/04/2022 19:17;HO;464001
464001;16/04/2022;;16/04/2022 13:25;313;;16/04/2022 19:18;AB;464001
464001;16/04/2022;;16/04/2022 10:13;314;;16/04/2022 19:19;AB;464001
464001;16/04/2022;;16/04/2022 09:24;315;;16/04/2022 19:19;HO;464001
464001;16/04/2022;;16/04/2022 16:49;316;;16/04/2022 19:19;HO;464001
464001;16/04/2022;;16/04/2022 16:50;317;;16/04/2022 19:20;HO;464001
464001;16/04/2022;;16/04/2022 09:52;318;;16/04/2022 19:20;HO;464001
464001;16/04/2022;;16/04/2022 15:00;319;;16/04/2022 19:21;HO;464001
464001;16/04/2022;;16/04/2022 17:51;320;;16/04/2022 19:22;HO;464001
464001;16/04/2022;;16/04/2022 11:33;321;;16/04/2022 19:22;HO;464001
464001;16/04/2022;;16/04/2022 09:17;322;;16/04/2022 19:23;AB;464001
464001;16/04/2022;;16/04/2022 13:50;323;;16/04/2022 19:23;HO;464001
464001;16/04/2022;;16/04/2022 07:17;324;;16/04/2022 19:23;HO;464001
464001;16/04/2022;;16/04/2022 09:17;325;;16/04/2022 19:25;AB;464001
464001;16/04/2022;;16/04/2022 08:36;326;;16/04/2022 19:25;AB;464001
464001;16/04/2022;;16/04/2022 10:07;327;;16/04/2022 19:25;HO;464001
464001;16/04/2022;;16/04/2022 09:45;328;;16/04/2022 19:26;HO;464001
464001;16/04/2022;;16/04/2022 06:40;329;;16/04/2022 19:27;HO;464001
464001;16/04/2022;;16/04/2022 11:49;330;;16/04/2022 19:27;HO;464001
