CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/04/2022;ENTREES;2;0;0
464003;16/04/2022;SORTIES;2;0;0
464003;16/04/2022;ENTREES;3;0;0
464003;16/04/2022;SORTIES;3;0;0
464003;16/04/2022;ENTREES;4;0;1
464003;16/04/2022;SORTIES;4;0;0
464003;16/04/2022;ENTREES;5;0;0
464003;16/04/2022;SORTIES;5;0;0
464003;16/04/2022;ENTREES;6;0;1
464003;16/04/2022;SORTIES;6;0;1
464003;16/04/2022;ENTREES;7;0;1
464003;16/04/2022;SORTIES;7;0;0
464003;16/04/2022;ENTREES;8;1;1
464003;16/04/2022;SORTIES;8;0;0
464003;16/04/2022;ENTREES;9;6;1
464003;16/04/2022;SORTIES;9;1;0
464003;16/04/2022;ENTREES;10;12;2
464003;16/04/2022;SORTIES;10;0;0
464003;16/04/2022;ENTREES;11;14;2
464003;16/04/2022;SORTIES;11;1;0
464003;16/04/2022;ENTREES;12;9;0
464003;16/04/2022;SORTIES;12;2;2
464003;16/04/2022;ENTREES;13;7;1
464003;16/04/2022;SORTIES;13;2;0
464003;16/04/2022;ENTREES;14;12;0
464003;16/04/2022;SORTIES;14;2;1
464003;16/04/2022;ENTREES;15;13;0
464003;16/04/2022;SORTIES;15;5;2
464003;16/04/2022;ENTREES;16;20;1
464003;16/04/2022;SORTIES;16;10;0
464003;16/04/2022;ENTREES;17;51;7
464003;16/04/2022;SORTIES;17;18;0
464003;16/04/2022;ENTREES;18;2;0
464003;16/04/2022;SORTIES;18;18;2
464003;16/04/2022;ENTREES;19;1;0
464003;16/04/2022;SORTIES;19;7;3
464003;16/04/2022;ENTREES;20;0;1
464003;16/04/2022;SORTIES;20;59;7
464003;16/04/2022;ENTREES;21;0;0
464003;16/04/2022;SORTIES;21;7;0
464003;16/04/2022;ENTREES;22;0;0
464003;16/04/2022;SORTIES;22;5;0
464003;16/04/2022;ENTREES;23;0;0
464003;16/04/2022;SORTIES;23;2;0
464003;17/04/2022;ENTREES;0;0;0
464003;17/04/2022;SORTIES;0;3;2
464003;17/04/2022;ENTREES;1;0;0
464003;17/04/2022;SORTIES;1;1;0
