CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/04/2022;92;2;0;0
464004;16/04/2022;92;3;0;0
464004;16/04/2022;92;4;0;0
464004;16/04/2022;92;5;0;0
464004;16/04/2022;92;6;0;0
464004;16/04/2022;92;7;1;0
464004;16/04/2022;92;8;2;0
464004;16/04/2022;92;9;7;2
464004;16/04/2022;92;10;23;3
464004;16/04/2022;92;11;31;3
464004;16/04/2022;92;12;33;3
464004;16/04/2022;92;13;39;3
464004;16/04/2022;92;14;38;3
464004;16/04/2022;92;15;40;3
464004;16/04/2022;92;16;36;2
464004;16/04/2022;92;17;22;2
464004;16/04/2022;92;18;13;2
464004;16/04/2022;92;19;7;0
464004;16/04/2022;92;20;5;1
464004;16/04/2022;92;21;1;1
464004;16/04/2022;92;22;0;1
464004;16/04/2022;92;23;0;1
464004;17/04/2022;92;0;0;0
464004;17/04/2022;92;1;0;0
