CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/04/2022;;14/04/2022 06:27;0;;16/04/2022 11:31;AB;464006
464006;16/04/2022;;16/04/2022 10:28;1;;16/04/2022 14:36;AB;464006
464006;16/04/2022;;16/04/2022 10:16;2;;16/04/2022 17:04;HO;464006
464006;16/04/2022;;16/04/2022 14:57;3;;16/04/2022 17:18;HO;464006
464006;16/04/2022;;16/04/2022 12:13;4;;16/04/2022 17:25;AB;464006
464006;16/04/2022;;16/04/2022 14:23;5;;16/04/2022 18:23;HO;464006
464006;16/04/2022;;16/04/2022 12:16;6;;16/04/2022 18:51;HO;464006
464006;16/04/2022;;16/04/2022 12:40;7;;16/04/2022 19:03;HO;464006
464006;16/04/2022;;16/04/2022 11:20;8;;16/04/2022 19:20;HO;464006
464006;16/04/2022;;16/04/2022 13:54;9;;16/04/2022 19:29;HO;464006
464006;16/04/2022;;16/04/2022 16:31;10;;16/04/2022 19:29;AB;464006
464006;16/04/2022;;16/04/2022 09:49;11;;16/04/2022 19:32;HO;464006
464006;16/04/2022;;16/04/2022 19:29;12;;16/04/2022 21:49;AB;464006
464006;16/04/2022;;16/04/2022 13:26;13;;16/04/2022 22:21;HO;464006
464006;16/04/2022;;16/04/2022 09:50;14;;16/04/2022 22:50;HO;464006
464006;17/04/2022;;16/04/2022 18:12;15;;17/04/2022 01:05;AB;464006
