CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/04/2022;220;2;0;0
464008;16/04/2022;220;3;0;0
464008;16/04/2022;220;4;0;1
464008;16/04/2022;220;5;1;1
464008;16/04/2022;220;6;1;1
464008;16/04/2022;220;7;0;6
464008;16/04/2022;220;8;1;6
464008;16/04/2022;220;9;15;8
464008;16/04/2022;220;10;47;6
464008;16/04/2022;220;11;102;0
464008;16/04/2022;220;12;111;0
464008;16/04/2022;220;13;112;0
464008;16/04/2022;220;14;110;0
464008;16/04/2022;220;15;96;0
464008;16/04/2022;220;16;83;0
464008;16/04/2022;220;17;62;0
464008;16/04/2022;220;18;45;0
464008;16/04/2022;220;19;33;0
464008;16/04/2022;220;20;39;0
464008;16/04/2022;220;21;38;0
464008;16/04/2022;220;22;36;0
464008;16/04/2022;220;23;36;0
464008;17/04/2022;220;0;0;0
464008;17/04/2022;220;1;0;0
