CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/04/2022;200;2;0;0
464005;16/04/2022;200;3;0;0
464005;16/04/2022;200;4;0;0
464005;16/04/2022;200;5;0;0
464005;16/04/2022;200;6;0;0
464005;16/04/2022;200;7;0;0
464005;16/04/2022;200;8;0;3
464005;16/04/2022;200;9;5;3
464005;16/04/2022;200;10;12;3
464005;16/04/2022;200;11;32;4
464005;16/04/2022;200;12;50;4
464005;16/04/2022;200;13;64;4
464005;16/04/2022;200;14;70;3
464005;16/04/2022;200;15;71;3
464005;16/04/2022;200;16;61;3
464005;16/04/2022;200;17;49;2
464005;16/04/2022;200;18;28;1
464005;16/04/2022;200;19;20;1
464005;16/04/2022;200;20;11;0
464005;16/04/2022;200;21;6;0
464005;16/04/2022;200;22;2;0
464005;16/04/2022;200;23;2;0
464005;17/04/2022;200;0;0;0
464005;17/04/2022;200;1;0;0
