CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/04/2022;ENTREES;2;0;1
464002;16/04/2022;SORTIES;2;0;0
464002;16/04/2022;ENTREES;3;0;0
464002;16/04/2022;SORTIES;3;0;0
464002;16/04/2022;ENTREES;4;0;1
464002;16/04/2022;SORTIES;4;0;0
464002;16/04/2022;ENTREES;5;0;0
464002;16/04/2022;SORTIES;5;0;0
464002;16/04/2022;ENTREES;6;0;0
464002;16/04/2022;SORTIES;6;0;0
464002;16/04/2022;ENTREES;7;0;2
464002;16/04/2022;SORTIES;7;1;0
464002;16/04/2022;ENTREES;8;0;1
464002;16/04/2022;SORTIES;8;0;0
464002;16/04/2022;ENTREES;9;3;3
464002;16/04/2022;SORTIES;9;0;3
464002;16/04/2022;ENTREES;10;8;1
464002;16/04/2022;SORTIES;10;0;1
464002;16/04/2022;ENTREES;11;5;1
464002;16/04/2022;SORTIES;11;0;4
464002;16/04/2022;ENTREES;12;5;1
464002;16/04/2022;SORTIES;12;0;5
464002;16/04/2022;ENTREES;13;2;2
464002;16/04/2022;SORTIES;13;5;0
464002;16/04/2022;ENTREES;14;7;3
464002;16/04/2022;SORTIES;14;2;1
464002;16/04/2022;ENTREES;15;7;0
464002;16/04/2022;SORTIES;15;6;1
464002;16/04/2022;ENTREES;16;6;2
464002;16/04/2022;SORTIES;16;9;3
464002;16/04/2022;ENTREES;17;0;2
464002;16/04/2022;SORTIES;17;6;1
464002;16/04/2022;ENTREES;18;0;1
464002;16/04/2022;SORTIES;18;3;4
464002;16/04/2022;ENTREES;19;0;5
464002;16/04/2022;SORTIES;19;7;6
464002;16/04/2022;ENTREES;20;0;1
464002;16/04/2022;SORTIES;20;0;2
464002;16/04/2022;ENTREES;21;0;4
464002;16/04/2022;SORTIES;21;3;1
464002;16/04/2022;ENTREES;22;0;0
464002;16/04/2022;SORTIES;22;0;1
464002;16/04/2022;ENTREES;23;0;4
464002;16/04/2022;SORTIES;23;1;1
464002;17/04/2022;ENTREES;0;1;3
464002;17/04/2022;SORTIES;0;0;3
464002;17/04/2022;ENTREES;1;0;1
464002;17/04/2022;SORTIES;1;0;2
