CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/04/2022;ENTREES;2;0;0
464007;16/04/2022;SORTIES;2;0;0
464007;16/04/2022;ENTREES;3;0;0
464007;16/04/2022;SORTIES;3;0;0
464007;16/04/2022;ENTREES;4;0;0
464007;16/04/2022;SORTIES;4;0;0
464007;16/04/2022;ENTREES;5;0;1
464007;16/04/2022;SORTIES;5;1;0
464007;16/04/2022;ENTREES;6;0;1
464007;16/04/2022;SORTIES;6;0;0
464007;16/04/2022;ENTREES;7;1;2
464007;16/04/2022;SORTIES;7;0;0
464007;16/04/2022;ENTREES;8;3;8
464007;16/04/2022;SORTIES;8;0;0
464007;16/04/2022;ENTREES;9;6;20
464007;16/04/2022;SORTIES;9;0;1
464007;16/04/2022;ENTREES;10;16;9
464007;16/04/2022;SORTIES;10;0;3
464007;16/04/2022;ENTREES;11;33;5
464007;16/04/2022;SORTIES;11;2;4
464007;16/04/2022;ENTREES;12;29;8
464007;16/04/2022;SORTIES;12;6;5
464007;16/04/2022;ENTREES;13;37;2
464007;16/04/2022;SORTIES;13;10;4
464007;16/04/2022;ENTREES;14;42;7
464007;16/04/2022;SORTIES;14;14;3
464007;16/04/2022;ENTREES;15;23;4
464007;16/04/2022;SORTIES;15;12;2
464007;16/04/2022;ENTREES;16;9;1
464007;16/04/2022;SORTIES;16;30;7
464007;16/04/2022;ENTREES;17;2;3
464007;16/04/2022;SORTIES;17;32;9
464007;16/04/2022;ENTREES;18;3;2
464007;16/04/2022;SORTIES;18;46;8
464007;16/04/2022;ENTREES;19;2;3
464007;16/04/2022;SORTIES;19;21;17
464007;16/04/2022;ENTREES;20;0;0
464007;16/04/2022;SORTIES;20;4;12
464007;16/04/2022;ENTREES;21;2;0
464007;16/04/2022;SORTIES;21;14;0
464007;16/04/2022;ENTREES;22;0;0
464007;16/04/2022;SORTIES;22;7;0
464007;16/04/2022;ENTREES;23;1;0
464007;16/04/2022;SORTIES;23;6;1
464007;17/04/2022;ENTREES;0;1;0
464007;17/04/2022;SORTIES;0;3;0
464007;17/04/2022;ENTREES;1;0;0
464007;17/04/2022;SORTIES;1;2;0
