CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/04/2022;ENTREES;2;0;0
464008;16/04/2022;SORTIES;2;0;0
464008;16/04/2022;ENTREES;3;0;0
464008;16/04/2022;SORTIES;3;0;0
464008;16/04/2022;ENTREES;4;0;1
464008;16/04/2022;SORTIES;4;0;0
464008;16/04/2022;ENTREES;5;1;0
464008;16/04/2022;SORTIES;5;0;0
464008;16/04/2022;ENTREES;6;0;0
464008;16/04/2022;SORTIES;6;0;0
464008;16/04/2022;ENTREES;7;0;5
464008;16/04/2022;SORTIES;7;2;0
464008;16/04/2022;ENTREES;8;4;0
464008;16/04/2022;SORTIES;8;2;0
464008;16/04/2022;ENTREES;9;16;2
464008;16/04/2022;SORTIES;9;2;0
464008;16/04/2022;ENTREES;10;33;0
464008;16/04/2022;SORTIES;10;1;2
464008;16/04/2022;ENTREES;11;58;4
464008;16/04/2022;SORTIES;11;3;13
464008;16/04/2022;ENTREES;12;10;0
464008;16/04/2022;SORTIES;12;1;6
464008;16/04/2022;ENTREES;13;5;3
464008;16/04/2022;SORTIES;13;4;1
464008;16/04/2022;ENTREES;14;3;0
464008;16/04/2022;SORTIES;14;5;2
464008;16/04/2022;ENTREES;15;10;0
464008;16/04/2022;SORTIES;15;24;1
464008;16/04/2022;ENTREES;16;7;0
464008;16/04/2022;SORTIES;16;20;2
464008;16/04/2022;ENTREES;17;2;1
464008;16/04/2022;SORTIES;17;23;3
464008;16/04/2022;ENTREES;18;4;0
464008;16/04/2022;SORTIES;18;21;2
464008;16/04/2022;ENTREES;19;5;0
464008;16/04/2022;SORTIES;19;17;1
464008;16/04/2022;ENTREES;20;11;4
464008;16/04/2022;SORTIES;20;5;0
464008;16/04/2022;ENTREES;21;4;1
464008;16/04/2022;SORTIES;21;5;11
464008;16/04/2022;ENTREES;22;1;1
464008;16/04/2022;SORTIES;22;3;2
464008;16/04/2022;ENTREES;23;0;0
464008;16/04/2022;SORTIES;23;0;0
464008;17/04/2022;ENTREES;0;0;0
464008;17/04/2022;SORTIES;0;0;0
464008;17/04/2022;ENTREES;1;0;0
464008;17/04/2022;SORTIES;1;0;0
