CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2020;600;2;0;0
464007;19/05/2020;600;3;0;0
464007;19/05/2020;600;4;0;0
464007;19/05/2020;600;5;0;3
464007;19/05/2020;600;6;0;3
464007;19/05/2020;600;7;3;9
464007;19/05/2020;600;8;7;20
464007;19/05/2020;600;9;6;29
464007;19/05/2020;600;10;7;33
464007;19/05/2020;600;11;8;34
464007;19/05/2020;600;12;6;35
464007;19/05/2020;600;13;11;39
464007;19/05/2020;600;14;14;38
464007;19/05/2020;600;15;11;34
464007;19/05/2020;600;16;10;31
464007;19/05/2020;600;17;8;27
464007;19/05/2020;600;18;5;20
464007;19/05/2020;600;19;3;6
464007;19/05/2020;600;20;2;2
464007;19/05/2020;600;21;2;1
464007;19/05/2020;600;22;2;1
464007;19/05/2020;600;23;2;1
464007;20/05/2020;600;0;0;0
464007;20/05/2020;600;1;0;0
