CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2020;454;2;0;1
464001;19/05/2020;454;3;0;2
464001;19/05/2020;454;4;0;4
464001;19/05/2020;454;5;1;7
464001;19/05/2020;454;6;3;12
464001;19/05/2020;454;7;7;19
464001;19/05/2020;454;8;7;39
464001;19/05/2020;454;9;18;54
464001;19/05/2020;454;10;29;60
464001;19/05/2020;454;11;35;70
464001;19/05/2020;454;12;34;69
464001;19/05/2020;454;13;29;68
464001;19/05/2020;454;14;37;69
464001;19/05/2020;454;15;31;67
464001;19/05/2020;454;16;23;58
464001;19/05/2020;454;17;22;50
464001;19/05/2020;454;18;9;33
464001;19/05/2020;454;19;1;7
464001;19/05/2020;454;20;0;4
464001;19/05/2020;454;21;0;3
464001;19/05/2020;454;22;0;3
464001;19/05/2020;454;23;0;3
464001;20/05/2020;454;0;0;1
464001;20/05/2020;454;1;0;1
