CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/05/2020;92;2;0;0
464004;19/05/2020;92;3;0;0
464004;19/05/2020;92;4;0;0
464004;19/05/2020;92;5;0;0
464004;19/05/2020;92;6;0;0
464004;19/05/2020;92;7;0;0
464004;19/05/2020;92;8;0;1
464004;19/05/2020;92;9;1;0
464004;19/05/2020;92;10;1;1
464004;19/05/2020;92;11;1;1
464004;19/05/2020;92;12;2;2
464004;19/05/2020;92;13;3;2
464004;19/05/2020;92;14;3;2
464004;19/05/2020;92;15;2;3
464004;19/05/2020;92;16;3;3
464004;19/05/2020;92;17;3;3
464004;19/05/2020;92;18;2;2
464004;19/05/2020;92;19;2;1
464004;19/05/2020;92;20;1;1
464004;19/05/2020;92;21;1;1
464004;19/05/2020;92;22;1;1
464004;19/05/2020;92;23;1;1
464004;20/05/2020;92;0;0;0
464004;20/05/2020;92;1;0;0
