CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2020;460;2;0;0
464010;19/05/2020;460;3;0;0
464010;19/05/2020;460;4;0;0
464010;19/05/2020;460;5;0;0
464010;19/05/2020;460;6;0;0
464010;19/05/2020;460;7;0;1
464010;19/05/2020;460;8;2;3
464010;19/05/2020;460;9;4;4
464010;19/05/2020;460;10;10;4
464010;19/05/2020;460;11;11;5
464010;19/05/2020;460;12;9;4
464010;19/05/2020;460;13;10;5
464010;19/05/2020;460;14;16;5
464010;19/05/2020;460;15;14;5
464010;19/05/2020;460;16;6;4
464010;19/05/2020;460;17;5;3
464010;19/05/2020;460;18;1;2
464010;19/05/2020;460;19;0;2
464010;19/05/2020;460;20;0;1
464010;19/05/2020;460;21;0;1
464010;19/05/2020;460;22;0;1
464010;19/05/2020;460;23;0;1
464010;20/05/2020;460;0;0;0
464010;20/05/2020;460;1;0;0
