CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2020;ENTREES;2;0;0
464001;19/05/2020;SORTIES;2;0;0
464001;19/05/2020;ENTREES;3;0;1
464001;19/05/2020;SORTIES;3;0;0
464001;19/05/2020;ENTREES;4;0;2
464001;19/05/2020;SORTIES;4;0;0
464001;19/05/2020;ENTREES;5;1;4
464001;19/05/2020;SORTIES;5;0;1
464001;19/05/2020;ENTREES;6;2;6
464001;19/05/2020;SORTIES;6;0;1
464001;19/05/2020;ENTREES;7;6;9
464001;19/05/2020;SORTIES;7;2;2
464001;19/05/2020;ENTREES;8;4;21
464001;19/05/2020;SORTIES;8;4;1
464001;19/05/2020;ENTREES;9;12;17
464001;19/05/2020;SORTIES;9;1;2
464001;19/05/2020;ENTREES;10;11;11
464001;19/05/2020;SORTIES;10;0;5
464001;19/05/2020;ENTREES;11;8;12
464001;19/05/2020;SORTIES;11;2;2
464001;19/05/2020;ENTREES;12;2;7
464001;19/05/2020;SORTIES;12;3;8
464001;19/05/2020;ENTREES;13;1;8
464001;19/05/2020;SORTIES;13;6;9
464001;19/05/2020;ENTREES;14;11;7
464001;19/05/2020;SORTIES;14;3;6
464001;19/05/2020;ENTREES;15;2;2
464001;19/05/2020;SORTIES;15;8;4
464001;19/05/2020;ENTREES;16;1;1
464001;19/05/2020;SORTIES;16;9;10
464001;19/05/2020;ENTREES;17;2;2
464001;19/05/2020;SORTIES;17;3;10
464001;19/05/2020;ENTREES;18;0;3
464001;19/05/2020;SORTIES;18;13;20
464001;19/05/2020;ENTREES;19;0;1
464001;19/05/2020;SORTIES;19;8;27
464001;19/05/2020;ENTREES;20;0;2
464001;19/05/2020;SORTIES;20;2;5
464001;19/05/2020;ENTREES;21;1;1
464001;19/05/2020;SORTIES;21;1;2
464001;19/05/2020;ENTREES;22;0;1
464001;19/05/2020;SORTIES;22;0;1
464001;19/05/2020;ENTREES;23;0;2
464001;19/05/2020;SORTIES;23;0;2
464001;20/05/2020;ENTREES;0;0;1
464001;20/05/2020;SORTIES;0;0;0
464001;20/05/2020;ENTREES;1;0;0
464001;20/05/2020;SORTIES;1;0;0
