CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2020;ENTREES;2;0;0
464007;19/05/2020;SORTIES;2;0;0
464007;19/05/2020;ENTREES;3;0;0
464007;19/05/2020;SORTIES;3;0;0
464007;19/05/2020;ENTREES;4;0;0
464007;19/05/2020;SORTIES;4;0;0
464007;19/05/2020;ENTREES;5;0;3
464007;19/05/2020;SORTIES;5;0;0
464007;19/05/2020;ENTREES;6;0;0
464007;19/05/2020;SORTIES;6;0;0
464007;19/05/2020;ENTREES;7;3;7
464007;19/05/2020;SORTIES;7;0;1
464007;19/05/2020;ENTREES;8;5;11
464007;19/05/2020;SORTIES;8;1;0
464007;19/05/2020;ENTREES;9;0;9
464007;19/05/2020;SORTIES;9;1;0
464007;19/05/2020;ENTREES;10;2;7
464007;19/05/2020;SORTIES;10;1;3
464007;19/05/2020;ENTREES;11;2;2
464007;19/05/2020;SORTIES;11;1;1
464007;19/05/2020;ENTREES;12;2;2
464007;19/05/2020;SORTIES;12;4;1
464007;19/05/2020;ENTREES;13;5;4
464007;19/05/2020;SORTIES;13;0;0
464007;19/05/2020;ENTREES;14;4;4
464007;19/05/2020;SORTIES;14;1;5
464007;19/05/2020;ENTREES;15;2;1
464007;19/05/2020;SORTIES;15;5;5
464007;19/05/2020;ENTREES;16;1;2
464007;19/05/2020;SORTIES;16;2;5
464007;19/05/2020;ENTREES;17;1;2
464007;19/05/2020;SORTIES;17;3;6
464007;19/05/2020;ENTREES;18;1;2
464007;19/05/2020;SORTIES;18;4;9
464007;19/05/2020;ENTREES;19;0;1
464007;19/05/2020;SORTIES;19;2;15
464007;19/05/2020;ENTREES;20;0;0
464007;19/05/2020;SORTIES;20;1;4
464007;19/05/2020;ENTREES;21;0;0
464007;19/05/2020;SORTIES;21;0;1
464007;19/05/2020;ENTREES;22;0;0
464007;19/05/2020;SORTIES;22;0;0
464007;19/05/2020;ENTREES;23;0;0
464007;19/05/2020;SORTIES;23;0;0
464007;20/05/2020;ENTREES;0;0;0
464007;20/05/2020;SORTIES;0;0;0
464007;20/05/2020;ENTREES;1;0;0
464007;20/05/2020;SORTIES;1;0;0
