CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2020;340;2;0;0
464009;19/05/2020;340;3;0;0
464009;19/05/2020;340;4;0;0
464009;19/05/2020;340;5;0;0
464009;19/05/2020;340;6;0;1
464009;19/05/2020;340;7;4;6
464009;19/05/2020;340;8;6;6
464009;19/05/2020;340;9;8;8
464009;19/05/2020;340;10;7;10
464009;19/05/2020;340;11;7;10
464009;19/05/2020;340;12;7;11
464009;19/05/2020;340;13;7;11
464009;19/05/2020;340;14;10;11
464009;19/05/2020;340;15;11;11
464009;19/05/2020;340;16;7;8
464009;19/05/2020;340;17;4;4
464009;19/05/2020;340;18;2;0
464009;19/05/2020;340;19;2;1
464009;19/05/2020;340;20;1;0
464009;19/05/2020;340;21;1;0
464009;19/05/2020;340;22;1;0
464009;19/05/2020;340;23;1;0
464009;20/05/2020;340;0;0;0
464009;20/05/2020;340;1;0;0
